QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.57,1,202010,999999,2,1,1,1.1,4,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1.25,4,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,11.57,1,202002,999999,2,1,1,1.35,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,13.35,1,202002,999999,3,1,2,1.35,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,29,0,M,M,0,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,71,0,T,T,0,0,13.35,1,202008,999999,3,1,1,1.2,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,59,0,T,T,0,0,13.35,1,202008,999999,3,1,1,1.2,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,82,0,T,T,0,0,11.57,1,202002,999999,2,2,1,2.1,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,0.75,C,C,0.652,-0.427,13.35,1,202002,999999,3,1,1,1.15,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,32,0,M,M,0,0,13.35,1,202006,999999,3,1,1,1.179,4,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,7,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1.2,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,43,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1.2,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,22,0,M,M,0,0,13.35,1,202008,999999,3,1,1,1.5,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,3,1.2,C,C,0.857,-0.154,13.35,1,202008,999999,3,1,1,1.4,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,21,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,55,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,38,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1.2,3,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,16,0,M,M,0,0,11.57,1,202005,999999,2,1,1,1.1,4,2
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,38,0,T,T,0,0,13.35,1,202008,999999,3,1,1,1.15,3,3
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.909,-0.095,8.95,1,202002,999999,5,1,1,1.1,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,8.95,1,202010,999999,5,1,1,1.994,4,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.95,1,202002,999999,5,1,1,1.35,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,T,T,0,0,8.95,1,202002,999999,5,1,1,0.89,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,2,,,1.026,0.025,8.95,1,202002,999999,5,1,1,1.95,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.5,,,1.163,0.151,8.95,1,202002,999999,5,2,1,2.15,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,78,0,T,T,0,0,8.95,1,202008,999999,5,1,1,1.1,3,5
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,8.49,1,202009,999999,4,1,1,2,4,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.49,1,202002,999999,4,1,1,1.35,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,M,M,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,M,M,0,0,8.49,1,202005,999999,4,1,1,1.1,4,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,15,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.9,,,1.056,0.054,8.49,1,202002,999999,4,2,1,1.8,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,4,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1.1,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,9,0,M,M,0,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.94,1,202003,999999,7,1,1,1.411,4,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.94,1,202008,999999,7,1,1,1.237,4,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.94,1,202002,999999,7,1,1,1.35,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,54,0,T,T,0,0,8.94,1,202008,999999,7,1,1,1.1,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,8.94,1,202008,999999,7,1,1,1.2,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,51,0,M,M,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,7.33,1,202008,999999,6,1,1,1.25,4,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,7.33,1,202002,999999,6,1,1,1.35,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,M,M,0,0,7.33,1,202008,999999,6,1,1,1.257,4,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,T,T,0,0,7.33,1,202008,999999,6,1,1,1.2,3,6
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.6,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,8.14,1,202002,999999,8,1,1,1.35,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,50,0,M,M,0,0,8.14,1,202006,999999,8,1,1,1,4,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,14,1.2,,,1.2,0.182,8.14,1,202002,999999,8,1,1,1,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,50,0,T,T,0,0,8.14,1,202008,999999,8,1,1,1.2,3,8
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,11.36,1,202008,999999,9,1,1,1.248,4,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,11.36,1,202002,999999,9,1,1,1.35,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,68,0,M,M,0,0,11.36,1,202002,999999,9,1,1,2,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,63,0,T,T,0,0,11.36,1,202008,999999,9,1,1,1.2,3,9
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,4.03,1,202008,999999,10,1,1,1.255,4,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,4.03,1,202002,999999,10,1,1,1.35,3,10
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,5.01,1,202004,999999,11,1,1,1.44,4,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,5.01,1,202002,999999,11,1,1,1.35,3,11
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,,,0.909,-0.095,9.25,1,202002,999999,12,1,1,1.1,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,9.25,1,202008,999999,12,1,1,1.25,4,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,0.963,-0.038,9.25,1,202002,999999,12,1,1,1.35,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,23,0,T,T,0,0,9.25,1,202008,999999,12,1,1,1.1,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,M,M,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202011,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,11.57,1,202008,999999,2,1,1,2.4,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,11.57,1,202002,999999,2,1,1,0.75,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,1.013,0.013,11.57,1,202010,999999,2,1,7,0.641,4,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,11.57,1,202002,999999,2,1,2,0.8,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.35,1,202002,999999,3,1,2,0.69,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,13.35,1,202008,999999,3,1,2,0.75,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,13.35,1,202008,999999,3,1,3,0.7,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,13.35,1,202002,999999,3,1,2,0.8,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,57,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,29,0,T,T,0,0,11.57,1,202010,999999,2,1,1,0.641,4,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,71,0,T,T,0,0,13.35,1,202008,999999,3,1,1,0.7,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,59,0,T,T,0,0,13.35,1,202008,999999,3,1,1,0.7,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,82,0,T,T,0,0,11.57,1,202002,999999,2,2,1,2.4,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.39,S,S,0.867,-0.143,11.57,1,202002,999999,2,1,1,0.45,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.39,S,S,0.867,-0.143,13.35,1,202002,999999,3,1,1,0.45,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,32,0,T,T,0,0,13.35,1,202008,999999,3,1,1,0.8,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,7,0,T,T,0,0,11.57,1,202008,999999,2,1,1,0.7,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,43,0,T,T,0,0,11.57,1,202008,999999,2,1,1,2.1,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,22,0.8,N,N,0.267,-1.322,13.35,1,202008,999999,3,1,1,3,0,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,3,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,21,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1.8,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,0.833,-0.182,11.57,1,202002,999999,2,1,1,0.9,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.8,,,1.053,0.051,13.35,1,202002,999999,3,1,1,0.76,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,79,0.75,,,0.882,-0.125,13.35,1,202002,999999,3,1,1,0.85,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,83,0.75,Q,Q,0.803,-0.219,13.35,1,202010,999999,3,1,1,0.934,4,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0,T,T,0,0,11.57,1,202008,999999,2,1,1,2.1,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,37,0,T,T,0,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0,T,T,0,0,11.57,1,202008,999999,2,1,1,2.1,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,16,0,T,T,0,0,11.57,1,202008,999999,2,1,1,1,3,2
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0,T,T,0,0,13.35,1,202008,999999,3,1,1,1.05,3,3
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,8.95,1,202002,999999,5,1,1,0.76,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.45,N,N,0.6,-0.511,8.95,1,202002,999999,5,1,2,0.75,0,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,M,M,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,8.95,1,202002,999999,5,1,1,0.8,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,2,0,T,T,0,0,8.95,1,202008,999999,5,1,1,0.45,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,24,1.9,Q,Q,1.195,0.178,8.95,1,202002,999999,5,1,1,1.59,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,3,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,78,0,T,T,0,0,8.95,1,202008,999999,5,1,1,0.65,3,5
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.49,1,202008,999999,4,1,1,0.75,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.45,S,S,0.763,-0.271,8.49,1,202002,999999,4,1,2,0.59,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,8.49,1,202002,999999,4,1,1,0.8,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.8,,,1.053,0.051,8.49,1,202002,999999,4,1,1,0.76,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,T,T,0,0,8.49,1,202010,999999,4,1,1,0.943,4,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,15,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,4,91,1.1,,,1.1,0.095,8.49,1,202002,999999,4,2,1,1,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,4,0,M,M,0,0,8.49,1,202008,999999,4,1,1,1.7,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,9,0,M,M,0,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,8.94,1,202002,999999,7,1,1,0.76,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.94,1,202008,999999,7,1,2,0.75,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,8.94,1,202002,999999,7,1,1,0.65,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0,T,T,0,0,8.94,1,202002,999999,7,1,3,0.69,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,8.94,1,202002,999999,7,1,1,0.8,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,54,0,T,T,0,0,8.94,1,202008,999999,7,1,1,1,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,8.94,1,202008,999999,7,1,1,1.3,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.8,,,1.053,0.051,8.94,1,202002,999999,7,1,1,0.76,3,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0,T,T,0,0,8.94,1,202010,999999,7,1,1,0.783,4,7
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,7.33,1,202002,999999,6,1,1,0.76,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,7.33,1,202008,999999,6,1,1,1,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.25,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,7.33,1,202002,999999,6,1,1,0.8,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.8,,,1.032,0.032,7.33,1,202010,999999,6,1,1,0.775,4,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1.062,0.06,7.33,1,202003,999999,6,1,1,0.753,4,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,7.33,1,202008,999999,6,1,1,2.1,3,6
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.14,1,202002,999999,8,1,1,0.75,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,2,0.6,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,8.14,1,202002,999999,8,1,1,0.8,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,T,T,0,0,8.14,1,202008,999999,8,1,1,0.45,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1,0,8.14,1,202008,999999,8,1,1,0.75,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,74,1.05,,,1.05,0.049,8.14,1,202002,999999,8,1,1,1,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,T,T,0,0,8.14,1,202008,999999,8,1,1,2.1,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.053,0.051,11.36,1,202002,999999,9,1,1,0.76,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,11.36,1,202008,999999,9,1,2,1,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,Q,Q,0.938,-0.065,11.36,1,202002,999999,9,1,1,0.8,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.69,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,42,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,86,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.05,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,100,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,71,0,T,T,0,0,11.36,1,202011,999999,9,1,1,0.441,4,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,68,0,M,M,0,0,11.36,1,202002,999999,9,1,1,1.5,3,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,1,92,0,T,T,0,0,11.36,1,202011,999999,9,1,1,0.441,4,9
202011,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.39,Q,Q,0.867,-0.143,11.36,1,202002,999999,9,1,1,0.45,3,9