QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,C,C,1,0,11.57,1,202002,999999,2,1,3,1.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.57,1,202002,999999,2,1,4,1.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.57,1,202002,999999,2,1,1,1.35,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.1,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,C,C,1,0,13.35,1,202002,999999,3,1,2,1.1,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.35,1,202002,999999,3,1,4,1.1,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.6,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,13.35,1,202002,999999,3,1,2,1.35,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.5,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,71,1.1,N,N,0.917,-0.087,13.35,1,202002,999999,3,1,1,1.2,0,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,59,1.1,N,N,0.917,-0.087,13.35,1,202002,999999,3,1,1,1.2,0,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.1,,,1,0,11.57,1,202002,999999,2,2,1,2.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.15,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,7,1.1,N,N,0.917,-0.087,11.57,1,202002,999999,2,1,1,1.2,0,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,43,1.1,N,N,0.917,-0.087,11.57,1,202002,999999,2,1,1,1.2,0,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,22,3.7,N,N,2.467,0.903,13.35,1,202002,999999,3,1,1,1.5,0,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.4,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1,0,11.57,1,202002,999999,2,1,1,1.1,3,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,55,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,79,0,T,T,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,83,0,M,M,0,0,13.35,1,202002,999999,3,1,1,1.2,3,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,38,1.1,N,N,0.917,-0.087,11.57,1,202002,999999,2,1,1,1.2,0,2
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,38,1.2,N,N,1.043,0.043,13.35,1,202002,999999,3,1,1,1.15,0,3
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.95,1,202002,999999,5,1,1,1.1,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,202002,999999,5,1,2,1.1,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.95,1,202002,999999,5,1,1,1.35,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,99,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.5,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,T,T,0,0,8.95,1,202002,999999,5,1,1,0.89,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,2.15,3,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,78,1.1,N,N,1,0,8.95,1,202002,999999,5,1,1,1.1,0,5
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.4,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.1,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.49,1,202002,999999,4,1,2,1.1,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.35,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,T,T,0,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,15,1.1,N,N,1,0,8.49,1,202002,999999,4,1,1,1.1,0,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.8,Q,Q,1,0,8.49,1,202002,999999,4,2,1,1.8,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,4,1.1,N,N,1,0,8.49,1,202002,999999,4,1,1,1.1,0,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,9,0,T,T,0,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.94,1,202003,999999,7,1,1,1.411,4,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.94,1,202002,999999,7,1,1,1.1,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.94,1,202002,999999,7,1,2,1.1,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.35,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,54,1.1,N,N,1,0,8.94,1,202002,999999,7,1,1,1.1,0,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.4,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,85,1.1,N,N,0.917,-0.087,8.94,1,202002,999999,7,1,1,1.2,0,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,51,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,T,T,0,0,8.94,1,202002,999999,7,2,1,1.9,3,7
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.4,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.33,1,202002,999999,6,1,1,1.1,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.33,1,202002,999999,6,1,2,1.1,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.35,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,T,T,0,0,7.33,1,202002,999999,6,1,1,1.45,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.72,3,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,T,T,0,0,7.33,1,202003,999999,6,1,1,1.257,4,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,75,1.1,N,N,0.917,-0.087,7.33,1,202002,999999,6,1,1,1.2,0,6
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.14,1,202002,999999,8,1,1,1.1,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.14,1,202002,999999,8,1,2,1.1,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.14,1,202002,999999,8,1,1,1.6,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1.35,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,50,1.1,N,N,0.917,-0.087,8.14,1,202002,999999,8,1,1,1.2,0,8
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.36,1,202002,999999,9,1,2,1.1,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.35,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.36,1,202002,999999,9,1,1,1.1,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,2.1,,,1.05,0.049,11.36,1,202002,999999,9,1,1,2,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,T,T,0,0,11.36,1,202002,999999,9,2,1,1.9,3,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,63,1.1,N,N,0.917,-0.087,11.36,1,202002,999999,9,1,1,1.2,0,9
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,0.983,-0.017,4.03,1,202003,999999,10,1,1,1.119,4,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.03,1,202002,999999,10,1,1,1.1,3,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1.35,3,10
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,5.01,1,202004,999999,11,1,1,1.44,4,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.1,3,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,0.978,-0.022,5.01,1,202003,999999,11,1,1,1.124,4,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1.35,3,11
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.25,1,202002,999999,12,1,1,1.1,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.25,1,202002,999999,12,1,2,1.1,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.35,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,23,1.1,N,N,1,0,9.25,1,202002,999999,12,1,1,1.1,0,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,1,0,T,T,0,0,9.25,1,202002,999999,12,1,1,1.5,3,12
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202004,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.58,1,202002,999999,13,1,1,1.1,3,13
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.57,1,202002,999999,2,1,1,0.69,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,11.57,1,202002,999999,2,1,1,2.4,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,C,C,0.667,-0.405,11.57,1,202002,999999,2,1,1,0.75,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.57,1,202002,999999,2,1,6,0.7,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,11.57,1,202002,999999,2,1,7,1,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.57,1,202002,999999,2,1,1,1.25,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.57,1,202002,999999,2,1,2,0.8,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.35,1,202002,999999,3,1,2,0.69,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,N,N,0.667,-0.405,13.35,1,202002,999999,3,1,2,0.75,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,807,0.9,N,N,1.286,0.251,13.35,1,202002,999999,3,1,3,0.7,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,13.35,1,202002,999999,3,1,6,1,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,13.35,1,202002,999999,3,1,1,1.25,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,13.35,1,202002,999999,3,1,2,0.8,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.14,,,1,0,11.57,1,202002,999999,2,1,1,1.14,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,29,0.69,N,N,0.406,-0.902,11.57,1,202002,999999,2,1,1,1.7,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,77,0,T,T,0,0,13.35,1,202002,999999,3,2,1,1.2,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,71,0.7,N,N,1,0,13.35,1,202002,999999,3,1,1,0.7,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,59,0.7,N,N,1,0,13.35,1,202002,999999,3,1,1,0.7,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.4,,,1,0,11.57,1,202002,999999,2,2,1,2.4,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,11.57,1,202002,999999,2,1,1,0.45,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,72,0,T,T,0,0,13.35,1,202002,999999,3,1,1,0.45,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,32,0.69,N,N,0.863,-0.148,13.35,1,202002,999999,3,1,1,0.8,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,7,0.7,N,N,1,0,11.57,1,202002,999999,2,1,1,0.7,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,43,0.7,N,N,0.333,-1.099,11.57,1,202002,999999,2,1,1,2.1,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,22,0.76,N,N,0.253,-1.373,13.35,1,202002,999999,3,1,1,3,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,21,0.7,N,N,0.389,-0.944,11.57,1,202002,999999,2,1,1,1.8,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.76,C,C,0.844,-0.169,11.57,1,202002,999999,2,1,1,0.9,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0,T,T,0,0,13.35,1,202002,999999,3,1,1,2.4,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,13.35,1,202002,999999,3,1,1,0.76,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.76,C,C,0.894,-0.112,13.35,1,202002,999999,3,1,1,0.85,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.76,C,C,0.844,-0.169,13.35,1,202002,999999,3,1,1,0.9,3,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0,T,T,0,0,11.57,1,202002,999999,2,1,1,2.1,3,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,37,0,T,T,0,0,11.57,1,202003,999999,2,1,1,1.05,4,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,38,0.7,N,N,0.333,-1.099,11.57,1,202002,999999,2,1,1,2.1,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,16,1,N,N,1,0,11.57,1,202002,999999,2,1,1,1,0,2
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,38,1,N,N,0.952,-0.049,13.35,1,202002,999999,3,1,1,1.05,0,3
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,202002,999999,5,1,1,0.69,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,C,C,0.667,-0.405,8.95,1,202002,999999,5,1,2,0.75,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,202002,999999,5,1,2,0.7,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.95,1,202002,999999,5,1,4,0.69,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,Q,Q,1,0,8.95,1,202002,999999,5,1,1,1.25,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.95,1,202002,999999,5,1,1,0.8,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,99,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.8,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,8.95,1,202002,999999,5,2,1,1.2,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,202002,999999,5,1,1,0.76,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,2,1.5,N,N,3.333,1.204,8.95,1,202002,999999,5,1,1,0.45,0,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,49,0,T,T,0,0,8.95,1,202002,999999,5,2,1,3,3,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,78,0.65,N,N,1,0,8.95,1,202002,999999,5,1,1,0.65,0,5
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.49,1,202002,999999,4,1,1,0.69,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,0.76,N,N,1.013,0.013,8.49,1,202002,999999,4,1,1,0.75,0,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,Q,Q,0.847,-0.166,8.49,1,202002,999999,4,1,2,0.59,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,8.49,1,202002,999999,4,1,2,0.7,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.49,1,202002,999999,4,1,4,0.69,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.49,1,202002,999999,4,1,1,1.25,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.49,1,202002,999999,4,1,1,0.8,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,76,1,N,N,0.8,-0.223,8.49,1,202002,999999,4,1,1,1.25,0,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,15,1,N,N,1,0,8.49,1,202002,999999,4,1,1,1,0,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,Q,Q,1,0,8.49,1,202002,999999,4,2,1,1,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,4,2.4,N,N,1.412,0.345,8.49,1,202002,999999,4,1,1,1.7,0,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,9,0,T,T,0,0,8.49,1,202002,999999,4,1,1,0.76,3,4
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.94,1,202002,999999,7,1,2,0.69,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.94,1,202002,999999,7,1,2,0.75,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1.077,0.074,8.94,1,202002,999999,7,1,1,0.65,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.94,1,202002,999999,7,1,3,0.69,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.94,1,202002,999999,7,1,1,1.25,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.94,1,202002,999999,7,1,1,0.8,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,54,1,N,N,1,0,8.94,1,202002,999999,7,1,1,1,0,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,85,0,T,T,0,0,8.94,1,202002,999999,7,1,1,1.3,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,85,1,N,N,0.952,-0.049,8.94,1,202002,999999,7,1,1,1.05,0,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.76,,,1,0,8.94,1,202002,999999,7,1,1,0.76,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,67,0,T,T,0,0,8.94,1,202002,999999,7,2,1,1.3,3,7
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.33,1,202002,999999,6,1,1,0.69,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,7.33,1,202002,999999,6,1,1,0.76,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.5,N,N,0.5,-0.693,7.33,1,202002,999999,6,1,1,1,0,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.33,1,202002,999999,6,1,1,0.7,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,7.33,1,202002,999999,6,1,2,0.69,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,7.33,1,202002,999999,6,1,1,1.25,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,7.33,1,202002,999999,6,1,1,0.8,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,92,0.76,N,N,0.76,-0.274,7.33,1,202002,999999,6,1,1,1,0,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,7.33,1,202002,999999,6,2,1,1.38,3,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.76,,,1.009,0.009,7.33,1,202003,999999,6,1,1,0.753,4,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,75,1.8,N,N,0.857,-0.154,7.33,1,202002,999999,6,1,1,2.1,0,6
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.14,1,202002,999999,8,1,3,0.69,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,C,C,1.013,0.013,8.14,1,202002,999999,8,1,1,0.75,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.14,1,202002,999999,8,1,2,0.6,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.14,1,202002,999999,8,1,2,0.7,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,8.14,1,202002,999999,8,1,2,0.69,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.14,1,202002,999999,8,1,1,1.25,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.14,1,202002,999999,8,1,1,0.8,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.75,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,74,0,T,T,0,0,8.14,1,202002,999999,8,1,1,1,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,50,1.8,N,N,0.857,-0.154,8.14,1,202002,999999,8,1,1,2.1,0,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,T,T,0,0,8.14,1,202002,999999,8,1,1,0.45,3,8
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.36,1,202002,999999,9,1,3,0.69,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,11.36,1,202002,999999,9,1,2,1,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.36,1,202002,999999,9,1,2,0.7,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,11.36,1,202002,999999,9,1,4,0.69,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.36,1,202002,999999,9,1,1,1.25,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.36,1,202002,999999,9,1,1,0.8,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.65,,,0.942,-0.06,11.36,1,202002,999999,9,1,1,0.69,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,42,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,86,0,T,T,0,0,11.36,1,202002,999999,9,1,1,1.05,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,100,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.5,,,1,0,11.36,1,202002,999999,9,1,1,1.5,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,34,0,T,T,0,0,11.36,1,202002,999999,9,1,1,0.45,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.76,,,1,0,11.36,1,202002,999999,9,1,1,0.76,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,T,T,0,0,11.36,1,202002,999999,9,2,1,1.25,3,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,4,63,0.7,N,N,1,0,11.36,1,202002,999999,9,1,1,0.7,0,9
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,4.03,1,202002,999999,10,1,2,0.69,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,4.03,1,202002,999999,10,1,1,0.76,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,4.03,1,202002,999999,10,1,1,1,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.03,1,202002,999999,10,1,1,0.7,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,1,0,4.03,1,202002,999999,10,1,1,0.69,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,4.03,1,202002,999999,10,1,1,1.25,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,4.03,1,202002,999999,10,1,1,0.8,3,10
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.53,Q,Q,0.768,-0.264,5.01,1,202002,999999,11,1,1,0.69,3,11
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,5.01,1,202002,999999,11,1,1,0.85,3,11
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,5.01,1,202002,999999,11,1,1,1,3,11
202004,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,5.01,1,202002,999999,11,1,1,0.7,3,11