QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,10.95,1,201802,999999,2,1,1,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,10.95,1,201803,999999,2,1,1,1.063,4,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.091,0.087,10.95,1,201802,999999,2,1,1,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,10.95,1,201802,999999,2,1,4,1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,10.95,1,201802,999999,2,1,5,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,10.95,1,201802,999999,2,1,1,1.5,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,10.95,1,201802,999999,2,1,1,1.3,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,12.92,1,201802,999999,3,1,1,1.1,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1.147,0.137,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,12.92,1,201802,999999,3,1,1,1,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,12.92,1,201802,999999,3,1,2,1,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,12.92,1,201802,999999,3,1,5,1.1,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,12.92,1,201802,999999,3,1,1,1.6,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,12.92,1,201802,999999,3,1,2,1.3,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1.1,,,1.1,0.095,10.95,1,201802,999999,2,1,1,1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.95,,,1,0,12.92,1,201802,999999,3,2,1,1.95,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,94,1.25,,,1.147,0.137,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,1.25,,,1.147,0.137,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,108,0,T,T,0,0,10.95,1,201805,999999,2,1,1,1.365,4,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,40,0,M,M,0,0,10.95,1,201802,999999,2,1,1,1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,53,1.25,,,1.191,0.175,10.95,1,201808,999999,2,1,1,1.049,4,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.9,,,1.067,0.065,10.95,1,201802,999999,2,1,1,1.78,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,29,0,M,M,0,0,10.95,1,201802,999999,2,1,1,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,12.92,1,201802,999999,3,2,1,1.5,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.2,,,1,0,12.92,1,201802,999999,3,1,1,1.2,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.2,,,1.091,0.087,12.92,1,201802,999999,3,1,1,1.1,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.05,,,1.025,0.025,10.95,1,201802,999999,2,2,1,2,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,0.99,,,1.045,0.044,10.95,1,201812,999999,2,1,1,0.947,4,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,70,1.2,,,1.091,0.087,10.95,1,201802,999999,2,1,1,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,45,1.09,C,C,1,0,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.55,,,1,0,12.92,1,201802,999999,3,1,1,1.55,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.2,,,1.091,0.087,10.95,1,201802,999999,2,1,1,1.1,3,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.2,,,1.025,0.025,10.95,1,201803,999999,2,1,1,1.17,4,2
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,22,0,T,T,0,0,12.92,1,201802,999999,3,1,1,1.5,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,3,1.4,C,C,1.284,0.25,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,40,0,T,T,0,0,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,9.1,1,201802,999999,5,1,1,1.1,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1.147,0.137,9.1,1,201802,999999,5,1,1,1.09,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.091,0.087,9.1,1,201802,999999,5,1,1,1.1,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,9.1,1,201802,999999,5,1,1,1,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.1,1,201802,999999,5,1,3,1.1,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1,0,9.1,1,201802,999999,5,1,1,1.6,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.1,1,201802,999999,5,1,1,1.3,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.25,,,1.147,0.137,9.1,1,201802,999999,5,1,1,1.09,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1.059,0.057,9.1,1,201802,999999,5,2,1,1.7,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.5,,,1,0,9.1,1,201802,999999,5,2,1,1.5,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.95,,,1.026,0.026,9.1,1,201802,999999,5,2,1,1.9,3,5
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,8.83,1,201802,999999,4,1,1,1.1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.007,0.007,8.83,1,201802,999999,4,1,1,1.39,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,8.83,1,201802,999999,4,1,1,1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.83,1,201802,999999,4,1,1,1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,S,S,0.909,-0.095,8.83,1,201802,999999,4,1,3,1.1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1,0,8.83,1,201802,999999,4,1,1,1.6,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.83,1,201802,999999,4,1,1,1.3,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,94,1.25,,,1.14,0.131,8.83,1,201805,999999,4,1,1,1.096,4,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,M,M,0,0,8.83,1,201803,999999,4,1,1,0.794,4,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,15,0,T,T,0,0,8.83,1,201802,999999,4,1,1,1.1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.55,,,1,0,8.83,1,201802,999999,4,2,1,1.55,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,4,0,T,T,0,0,8.83,1,201802,999999,4,1,1,1.1,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,9,0.75,,,0.688,-0.374,8.83,1,201802,999999,4,1,1,1.09,3,4
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,8.87,1,201802,999999,7,1,2,1.1,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,0.899,-0.106,8.87,1,201802,999999,7,1,1,1.39,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.111,0.105,8.87,1,201803,999999,7,1,1,1.08,4,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.87,1,201802,999999,7,1,1,1,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.87,1,201802,999999,7,1,2,1.1,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1.018,0.018,8.87,1,201803,999999,7,1,1,1.571,4,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.87,1,201802,999999,7,1,1,1.3,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,1.95,,,1,0,8.87,1,201802,999999,7,2,1,1.95,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,8.87,1,201802,999999,7,1,1,1.1,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.4,,,1.026,0.025,8.87,1,201803,999999,7,1,1,1.365,4,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.2,,,1.091,0.087,8.87,1,201802,999999,7,1,1,1.1,3,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,136,0,T,T,0,0,8.87,1,201806,999999,7,1,1,1.099,4,7
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.55,1,201802,999999,6,1,1,1.1,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.007,0.007,7.55,1,201802,999999,6,1,1,1.39,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.091,0.087,7.55,1,201802,999999,6,1,1,1.1,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,7.55,1,201802,999999,6,1,1,1,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.55,1,201802,999999,6,1,2,1.1,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,7.55,1,201802,999999,6,1,1,1.6,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,7.55,1,201802,999999,6,1,1,1.3,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,44,1.2,,,1.091,0.087,7.55,1,201802,999999,6,1,1,1.1,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,92,1.45,R,R,1,0,7.55,1,201802,999999,6,1,1,1.45,3,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,52,1.72,,,1.063,0.061,7.55,1,201809,999999,6,2,1,1.618,4,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.25,,,1.168,0.155,7.55,1,201803,999999,6,1,1,1.07,4,6
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,8.21,1,201802,999999,8,1,2,1.1,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.21,1,201802,999999,8,1,1,1.09,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,8.21,1,201802,999999,8,1,2,1,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.21,1,201802,999999,8,1,2,1,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.21,1,201802,999999,8,1,2,1.1,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,8.21,1,201802,999999,8,1,1,1.3,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,47,1.25,,,1.147,0.137,8.21,1,201802,999999,8,1,1,1.09,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,8.21,1,201802,999999,8,1,1,1.1,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.85,,,1.057,0.056,8.21,1,201802,999999,8,2,1,1.75,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,50,0,M,M,0,0,8.21,1,201803,999999,8,1,1,0.988,4,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,14,1.25,,,1.147,0.137,8.21,1,201802,999999,8,1,1,1.09,3,8
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.63,1,201802,999999,9,1,3,1.1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,0.839,-0.176,11.63,1,201802,999999,9,1,1,1.49,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,11.63,1,201802,999999,9,1,2,1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,11.63,1,201802,999999,9,1,1,1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.63,1,201802,999999,9,1,3,1.1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1.006,0.006,11.63,1,201803,999999,9,1,1,1.591,4,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,11.63,1,201802,999999,9,1,1,1.3,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.1,,,1,0,11.63,1,201802,999999,9,1,1,1.1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,2,2,1,,,0.62,-0.477,11.63,1,201806,999999,9,1,1,1.612,4,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.25,,,1,0,11.63,1,201802,999999,9,2,1,1.25,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1.008,0.007,11.63,1,201804,999999,9,1,1,1.092,4,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,42,0,M,M,0,0,11.63,1,201802,999999,9,1,1,1,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,1.9,,,1.086,0.082,11.63,1,201802,999999,9,1,1,1.75,3,9
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,3.74,1,201802,999999,10,1,1,1.1,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1.163,0.151,3.74,1,201803,999999,10,1,1,1.075,4,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.091,0.087,3.74,1,201802,999999,10,1,1,1.1,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,3.74,1,201802,999999,10,1,1,1,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.74,1,201802,999999,10,1,1,1.1,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1,0,3.74,1,201802,999999,10,1,1,1.6,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,3.74,1,201802,999999,10,1,1,1.3,3,10
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.12,1,201802,999999,11,1,1,1.1,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,5.12,1,201802,999999,11,1,1,1.09,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.2,0.182,5.12,1,201802,999999,11,1,1,1,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,5.12,1,201802,999999,11,1,1,1,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1.018,0.018,5.12,1,201803,999999,11,1,1,1.08,4,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1.067,0.065,5.12,1,201802,999999,11,1,1,1.5,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,5.12,1,201802,999999,11,1,1,1.3,3,11
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1,0,9.38,1,201802,999999,12,1,2,1.1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,9.38,1,201803,999999,12,1,1,1.098,4,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.2,,,1.091,0.087,9.38,1,201802,999999,12,1,2,1.1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,9.38,1,201802,999999,12,1,1,1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.38,1,201802,999999,12,1,2,1.1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1,0,9.38,1,201802,999999,12,1,1,1.6,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.3,,,1,0,9.38,1,201802,999999,12,1,1,1.3,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,20,1.1,,,1,0,9.38,1,201802,999999,12,1,1,1.1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,68,0,M,M,0,0,9.38,1,201802,999999,12,1,1,1,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,80,0.69,S,S,0.775,-0.255,9.38,1,201802,999999,12,1,1,0.89,3,12
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,R,R,1.048,0.047,3.7,1,201803,999999,13,1,1,1.05,4,13
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,3.7,1,201802,999999,13,1,1,1,3,13
201812,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,808,0,T,T,0,0,3.7,1,201802,999999,13,1,1,1.1,3,13
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,10.95,1,201802,999999,2,1,1,0.65,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.98,,,0.673,-0.395,10.95,1,201802,999999,2,1,1,2.94,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.154,0.143,10.95,1,201802,999999,2,1,1,0.65,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,10.95,1,201802,999999,2,1,6,0.65,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.95,,,1,0,10.95,1,201802,999999,2,1,7,0.95,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1.087,0.083,10.95,1,201802,999999,2,1,1,1.15,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,10.95,1,201802,999999,2,1,2,0.75,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,12.92,1,201802,999999,3,1,2,0.65,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,12.92,1,201802,999999,3,1,1,0.76,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.154,0.143,12.92,1,201802,999999,3,1,2,0.65,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,12.92,1,201802,999999,3,1,3,0.65,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,R,R,1,0,12.92,1,201802,999999,3,1,6,1,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,12.92,1,201802,999999,3,1,1,1.25,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,12.92,1,201802,999999,3,1,3,0.75,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,1.8,,,1,0,10.95,1,201802,999999,2,1,1,1.8,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.6,,,1,0,12.92,1,201802,999999,3,2,1,1.6,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.7,,,1.014,0.014,12.92,1,201803,999999,3,1,1,0.69,4,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,49,0,T,T,0,0,12.92,1,201802,999999,3,1,1,0.76,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,108,0.76,,,0.95,-0.051,10.95,1,201804,999999,2,1,1,0.8,4,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.02,,,1.133,0.125,10.95,1,201802,999999,2,1,1,0.9,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,53,0,T,T,0,0,10.95,1,201808,999999,2,1,1,0.778,4,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,2.1,,,1.207,0.188,10.95,1,201802,999999,2,1,1,1.74,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.02,,,0.988,-0.012,10.95,1,201811,999999,2,1,1,1.032,4,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.65,,,0.847,-0.166,10.95,1,201807,999999,2,1,1,0.767,4,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1.2,0.182,12.92,1,201802,999999,3,2,1,1,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.8,,,1,0,12.92,1,201802,999999,3,1,1,0.8,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.8,,,1,0,12.92,1,201802,999999,3,1,1,0.8,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.34,,,1.026,0.026,10.95,1,201802,999999,2,2,1,2.28,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.45,,,1,0,10.95,1,201802,999999,2,1,1,0.45,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,70,2.1,,,1,0,10.95,1,201802,999999,2,1,1,2.1,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.76,,,0.894,-0.112,12.92,1,201802,999999,3,1,1,0.85,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,,,1,0,12.92,1,201802,999999,3,1,1,0.45,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,1.1,R,R,1,0,12.92,1,201803,999999,3,1,1,1.1,4,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.09,,,1,0,12.92,1,201802,999999,3,1,1,1.09,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,7,0,T,T,0,0,10.95,1,201802,999999,2,1,1,0.8,3,2
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,3,,,1,0,12.92,1,201802,999999,3,1,1,3,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,12.92,1,201802,999999,3,1,1,0.76,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.98,,,1,0,12.92,1,201803,999999,3,1,1,1.98,4,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,41,1,,,1,0,12.92,1,201802,999999,3,1,1,1,3,3
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,9.1,1,201802,999999,5,1,1,0.65,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,9.1,1,201802,999999,5,1,1,0.76,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.154,0.143,9.1,1,201802,999999,5,1,2,0.65,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,9.1,1,201802,999999,5,1,1,0.65,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.154,0.143,9.1,1,201802,999999,5,1,4,0.65,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1.087,0.083,9.1,1,201802,999999,5,1,1,1.15,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,9.1,1,201802,999999,5,1,1,0.75,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.89,,,1.047,0.046,9.1,1,201802,999999,5,1,1,0.85,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1,,,1,0,9.1,1,201802,999999,5,1,1,1,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,9.1,1,201802,999999,5,1,1,0.76,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,,,1,0,9.1,1,201802,999999,5,1,1,1,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1.071,0.069,9.1,1,201802,999999,5,2,1,1.68,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1.091,0.087,9.1,1,201802,999999,5,2,1,1.1,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,1.59,,,1,0,9.1,1,201802,999999,5,2,1,1.59,3,5
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,8.83,1,201802,999999,4,1,1,0.65,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.7,,,0.886,-0.121,8.83,1,201802,999999,4,1,1,0.79,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1.18,0.166,8.83,1,201802,999999,4,1,2,0.5,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,8.83,1,201802,999999,4,1,2,0.65,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.154,0.143,8.83,1,201802,999999,4,1,4,0.65,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1.035,0.035,8.83,1,201809,999999,4,1,1,1.208,4,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.83,1,201802,999999,4,1,1,0.75,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.83,1,201802,999999,4,1,1,0.76,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.1,R,R,1,0,8.83,1,201802,999999,4,1,1,1.1,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,0.95,,,1,0,8.83,1,201802,999999,4,1,1,0.95,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,,,1,0,8.83,1,201802,999999,4,2,1,1,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,1.6,,,1,0,8.83,1,201802,999999,4,1,1,1.6,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.1,C,C,1.447,0.37,8.83,1,201802,999999,4,1,1,0.76,3,4
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,8.87,1,201802,999999,7,1,2,0.65,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,8.87,1,201802,999999,7,1,1,0.76,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.154,0.143,8.87,1,201802,999999,7,1,2,0.65,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.87,1,201802,999999,7,1,1,0.7,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.154,0.143,8.87,1,201802,999999,7,1,3,0.65,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.87,1,201802,999999,7,1,1,1.25,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.87,1,201802,999999,7,1,1,0.75,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,101,1.8,,,1,0,8.87,1,201802,999999,7,2,1,1.8,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1,R,R,1,0,8.87,1,201802,999999,7,1,1,1,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.3,,,1.092,0.088,8.87,1,201802,999999,7,1,1,1.19,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.8,,,1,0,8.87,1,201802,999999,7,1,1,0.8,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,136,0,T,T,0,0,8.87,1,201802,999999,7,1,1,0.76,3,7
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,7.55,1,201802,999999,6,1,1,0.65,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,7.55,1,201802,999999,6,1,1,0.76,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1.133,0.125,7.55,1,201802,999999,6,1,1,0.75,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,7.55,1,201802,999999,6,1,1,0.65,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.154,0.143,7.55,1,201802,999999,6,1,2,0.65,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,7.55,1,201802,999999,6,1,1,1.25,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,7.55,1,201802,999999,6,1,1,0.75,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,44,0.8,,,1,0,7.55,1,201803,999999,6,1,1,0.8,4,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1,S,S,1,0,7.55,1,201802,999999,6,1,1,1,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.16,,,1.064,0.062,7.55,1,201802,999999,6,2,1,1.09,3,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.76,,,1,0,7.55,1,201803,999999,6,1,1,0.76,4,6
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,8.21,1,201802,999999,8,1,3,0.65,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.7,,,0.886,-0.121,8.21,1,201802,999999,8,1,1,0.79,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,0.819,-0.199,8.21,1,201802,999999,8,1,2,0.72,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,1,0,8.21,1,201802,999999,8,1,2,0.65,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.154,0.143,8.21,1,201802,999999,8,1,2,0.65,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.21,1,201802,999999,8,1,1,1.25,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.21,1,201802,999999,8,1,1,0.75,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,1,47,0,T,T,0,0,8.21,1,201802,999999,8,1,1,2.94,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.75,,,1.154,0.143,8.21,1,201802,999999,8,1,1,0.65,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.95,,,0.812,-0.208,8.21,1,201802,999999,8,2,1,2.4,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.45,,,1,0,8.21,1,201802,999999,8,1,1,0.45,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1,,,0.954,-0.047,8.21,1,201811,999999,8,1,1,1.048,4,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,4,14,0.7,,,0.886,-0.121,8.21,1,201802,999999,8,1,1,0.79,3,8
201812,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1.062,0.06,11.63,1,201802,999999,9,1,3,0.65,3,9