QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,11.84,1,202104,999999,2,1,1,1.15,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1,0,11.84,1,202106,999999,2,1,1,1.4,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,11.84,1,202106,999999,2,1,1,1,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.84,1,202102,999999,2,1,2,1.1,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,11.84,1,202102,999999,2,1,3,1.1,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,11.84,1,202102,999999,2,1,1,1.3,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,801,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.077,0.075,12.63,1,202106,999999,3,1,1,1.299,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.103,0.098,12.63,1,202104,999999,3,1,1,0.997,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,12.63,1,202102,999999,3,1,2,1.1,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,12.63,1,202102,999999,3,1,1,1.3,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,29,0,M,M,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,12.63,1,202102,999999,3,2,1,1.5,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,71,0,T,T,0,0,12.63,1,202107,999999,3,1,1,1.087,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.2,,,1.103,0.098,12.63,1,202107,999999,3,1,1,1.087,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.2,,,1,0,11.84,1,202102,999999,2,2,1,2.2,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.39,,,1.853,0.617,12.63,1,202102,999999,3,1,1,0.75,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,32,0,M,M,0,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.2,,,1.029,0.029,11.84,1,202107,999999,2,1,1,1.166,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.2,,,1.029,0.029,11.84,1,202107,999999,2,1,1,1.166,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,22,2.2,,,1.103,0.098,12.63,1,202107,999999,3,1,1,1.994,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.2,3,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1.029,0.029,11.84,1,202107,999999,2,1,1,1.069,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,14,0.9,,,1.029,0.029,11.84,1,202107,999999,2,1,1,0.875,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.4,,,1.077,0.075,12.63,1,202106,999999,3,1,1,1.299,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,M,M,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.2,,,1.029,0.029,11.84,1,202107,999999,2,1,1,1.166,4,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,16,0,M,M,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.15,,,1.103,0.098,12.63,1,202107,999999,3,1,1,1.042,4,3
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.82,1,202102,999999,5,1,1,1.1,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.013,0.013,8.82,1,202106,999999,5,1,1,1.383,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,8.82,1,202102,999999,5,1,1,1,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,8.82,1,202102,999999,5,1,1,1.1,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.013,0.013,8.82,1,202106,999999,5,1,1,1.975,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.82,1,202102,999999,5,1,1,1.3,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.9,,,1.056,0.054,8.82,1,202102,999999,5,2,1,1.8,3,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.4,,,1.013,0.013,8.82,1,202106,999999,5,2,1,1.383,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,58,0,T,T,0,0,8.82,1,202106,999999,5,1,1,1.383,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.5,,,1,0,8.82,1,202103,999999,5,2,1,2.5,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.1,,,1.029,0.029,8.82,1,202107,999999,5,1,1,1.069,4,5
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.29,1,202102,999999,4,1,1,1.1,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,0.996,-0.004,8.29,1,202106,999999,4,1,1,1.406,4,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.046,0.045,8.29,1,202107,999999,4,1,1,1.052,4,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,8.29,1,202102,999999,4,1,1,1.1,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.29,1,202102,999999,4,1,1,1.3,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.15,,,1.045,0.044,8.29,1,202102,999999,4,1,1,1.1,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,91,0,T,T,0,0,8.29,1,202102,999999,4,2,1,1.9,3,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,4,0,T,T,0,0,8.29,1,202108,999999,4,1,1,1.052,4,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,9,0,M,M,0,0,8.29,1,202107,999999,4,1,1,0.765,4,4
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.19,1,202103,999999,7,1,1,1.1,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,9.19,1,202106,999999,7,1,1,1.385,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.112,0.106,9.19,1,202106,999999,7,1,1,0.989,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,9.19,1,202102,999999,7,1,1,1.1,3,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,9.19,1,202102,999999,7,1,1,1.3,3,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1.054,0.052,9.19,1,202107,999999,7,1,1,1.044,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,9.19,1,202106,999999,7,1,1,1.385,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,9.19,1,202107,999999,7,1,1,1.139,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,51,1.4,,,1.054,0.052,9.19,1,202107,999999,7,1,1,1.328,4,7
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,7.53,1,202102,999999,6,1,1,1.1,3,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,7.53,1,202106,999999,6,1,1,1.462,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.846,-0.167,7.53,1,202103,999999,6,1,1,1.3,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,7.53,1,202102,999999,6,1,1,1.1,3,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.023,0.023,7.53,1,202107,999999,6,1,1,1.955,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,7.53,1,202102,999999,6,1,1,1.3,3,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,92,1.45,,,1.262,0.233,7.53,1,202106,999999,6,1,1,1.149,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,T,T,0,0,7.53,1,202106,999999,6,1,1,1.462,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.2,,,1.023,0.023,7.53,1,202107,999999,6,1,1,1.173,4,6
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.6,1,202102,999999,8,1,1,1.1,3,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,M,M,0,0,8.6,1,202107,999999,8,1,1,1.317,4,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.091,0.087,8.6,1,202106,999999,8,1,1,1.009,4,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.6,1,202102,999999,8,1,1,1.1,3,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,8.6,1,202103,999999,8,1,1,1.1,4,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.6,1,202102,999999,8,1,1,1.3,3,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,0.75,,,1.078,0.075,8.6,1,202106,999999,8,1,1,0.696,4,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,M,M,0,0,8.6,1,202102,999999,8,1,1,1.2,3,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.2,,,1.063,0.061,8.6,1,202107,999999,8,1,1,1.129,4,8
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,11.02,1,202102,999999,9,1,1,1.1,3,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.013,0.013,11.02,1,202106,999999,9,1,1,1.382,4,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.85,,,0.861,-0.149,11.02,1,202106,999999,9,1,1,0.987,4,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.02,1,202102,999999,9,1,1,1.1,3,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,11.02,1,202102,999999,9,1,2,1.1,3,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.013,0.013,11.02,1,202106,999999,9,1,1,1.974,4,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,11.02,1,202102,999999,9,1,1,1.3,3,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.15,,,1.074,0.071,11.02,1,202107,999999,9,1,1,1.071,4,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,M,M,0,0,11.02,1,202102,999999,9,2,1,1.9,3,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.2,,,1.034,0.033,11.02,1,202109,999999,9,1,1,1.161,4,9
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.044,0.043,4.14,1,202107,999999,10,1,1,1.101,4,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,4.14,1,202106,999999,10,1,1,1,4,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.14,1,202102,999999,10,1,1,1.1,3,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,4.14,1,202102,999999,10,1,1,1.1,3,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.044,0.043,4.14,1,202107,999999,10,1,1,1.915,4,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,4.14,1,202102,999999,10,1,1,1.3,3,10
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,4.73,1,202102,999999,11,1,1,1.1,3,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,4.73,1,202106,999999,11,1,1,1.385,4,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.112,0.106,4.73,1,202106,999999,11,1,1,0.989,4,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,4.73,1,202102,999999,11,1,1,1.1,3,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,4.73,1,202102,999999,11,1,1,1.3,3,11
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.57,1,202102,999999,12,1,1,1.1,3,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,9.57,1,202103,999999,12,1,1,1,4,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,9.57,1,202102,999999,12,1,1,1.1,3,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.009,0.009,9.57,1,202106,999999,12,1,1,1.982,4,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,9.57,1,202102,999999,12,1,1,1.3,3,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,0.75,,,1.048,0.047,9.57,1,202109,999999,12,1,1,0.715,4,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,78,0,M,M,0,0,9.57,1,202107,999999,12,1,1,1.049,4,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,23,0,M,M,0,0,9.57,1,202107,999999,12,1,1,1.049,4,12
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,801,1.15,,,1.045,0.044,3.64,1,202102,999999,13,1,1,1.1,3,13
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202109,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1.045,0.044,3.64,1,202102,999999,13,1,1,1.1,3,13
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,11.84,1,202102,999999,2,1,1,0.69,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,1.4,N,N,1.75,0.56,11.84,1,202102,999999,2,1,1,0.8,0,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.84,1,202102,999999,2,1,1,0.59,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.84,1,202102,999999,2,1,4,0.7,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.077,0.074,11.84,1,202102,999999,2,1,5,0.65,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.6,,,1.252,0.225,11.84,1,202107,999999,2,1,1,1.278,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,11.84,1,202102,999999,2,1,2,0.75,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.604,0.472,12.63,1,202102,999999,3,1,1,0.53,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.59,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,12.63,1,202102,999999,3,1,2,0.7,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,808,0.49,Q,Q,0.49,-0.713,12.63,1,202102,999999,3,1,4,1,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1.009,0.009,12.63,1,202103,999999,3,1,1,1.486,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,12.63,1,202102,999999,3,1,2,0.75,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,57,0.49,N,N,0.43,-0.844,11.84,1,202106,999999,2,1,1,1.14,0,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,29,0,T,T,0,0,11.84,1,202107,999999,2,1,1,0.737,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.5,,,1.25,0.223,12.63,1,202102,999999,3,2,1,1.2,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,1.05,,,0.953,-0.048,12.63,1,202107,999999,3,1,1,1.102,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.85,,,0.953,-0.048,12.63,1,202107,999999,3,1,1,0.892,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.46,,,1,0,11.84,1,202102,999999,2,2,1,2.46,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,M,M,0,0,11.84,1,202102,999999,2,1,1,0.45,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,45,0,T,T,0,0,12.63,1,202103,999999,3,1,1,0.793,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.49,,,1.089,0.085,12.63,1,202102,999999,3,1,1,0.45,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.85,,,1.012,0.012,12.63,1,202107,999999,3,1,1,0.84,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.8,,,1.016,0.016,12.63,1,202107,999999,3,1,1,0.787,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,1.05,,,1.017,0.017,11.84,1,202107,999999,2,1,1,1.032,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,2.1,,,1.017,0.017,11.84,1,202107,999999,2,1,1,2.064,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,22,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.9,,,1.125,0.118,12.63,1,202102,999999,3,1,1,0.8,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,1.8,,,1.017,0.017,11.84,1,202107,999999,2,1,1,1.769,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,M,M,0,0,11.84,1,202102,999999,2,1,1,0.75,3,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.5,,,1.211,0.192,12.63,1,202103,999999,3,1,1,1.238,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0,T,T,0,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.9,R,R,1.2,0.182,12.63,1,202102,999999,3,1,1,0.75,3,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.95,,,0.953,-0.048,12.63,1,202107,999999,3,1,1,0.997,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.85,,,1.087,0.083,11.84,1,202108,999999,2,1,1,0.782,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,37,1.1,,,1,0,11.84,1,202106,999999,2,1,1,1.1,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.1,,,1.017,0.017,11.84,1,202107,999999,2,1,1,2.064,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1,,,1.071,0.069,11.84,1,202107,999999,2,1,1,0.934,4,2
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.05,,,0.953,-0.048,12.63,1,202107,999999,3,1,1,1.102,4,3
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,8.82,1,202102,999999,5,1,1,0.69,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.7,S,S,0.875,-0.134,8.82,1,202102,999999,5,1,1,0.8,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1.441,0.365,8.82,1,202102,999999,5,1,1,0.59,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.82,1,202102,999999,5,1,1,0.7,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.82,1,202102,999999,5,1,3,0.69,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1.2,0.182,8.82,1,202103,999999,5,1,1,1.25,4,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,8.82,1,202102,999999,5,1,1,0.75,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.86,,,1.033,0.033,8.82,1,202102,999999,5,2,1,1.8,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1.008,0.008,8.82,1,202106,999999,5,2,1,1.19,4,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,58,0,T,T,0,0,8.82,1,202102,999999,5,1,1,0.8,3,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.49,,,1.098,0.093,8.82,1,202106,999999,5,1,1,0.446,4,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.82,1,202103,999999,5,2,1,3,4,5
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,8.29,1,202102,999999,4,1,1,0.69,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,8.29,1,202102,999999,4,1,1,0.75,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,S,S,0.847,-0.166,8.29,1,202102,999999,4,1,1,0.59,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,0.954,-0.048,8.29,1,202104,999999,4,1,1,0.734,4,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.29,1,202102,999999,4,1,3,0.69,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.29,1,202103,999999,4,1,1,1.5,4,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,8.29,1,202102,999999,4,1,1,0.75,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,94,0,T,T,0,0,8.29,1,202102,999999,4,1,1,0.8,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.35,,,1.039,0.038,8.29,1,202107,999999,4,1,1,1.3,4,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.2,,,1.2,0.182,8.29,1,202102,999999,4,1,1,1,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,91,0,T,T,0,0,8.29,1,202102,999999,4,2,1,1.1,3,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,4,0,T,T,0,0,8.29,1,202108,999999,4,1,1,0.635,4,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,9,0,M,M,0,0,8.29,1,202107,999999,4,1,1,0.77,4,4
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,9.19,1,202102,999999,7,1,1,0.69,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1.127,0.12,9.19,1,202106,999999,7,1,1,0.71,4,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,9.19,1,202102,999999,7,1,1,0.59,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,9.19,1,202102,999999,7,1,1,0.7,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.077,0.074,9.19,1,202102,999999,7,1,2,0.65,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,9.19,1,202103,999999,7,1,1,1.5,4,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,9.19,1,202102,999999,7,1,1,0.75,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,54,0,T,T,0,0,9.19,1,202102,999999,7,1,1,1,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.3,,,1.625,0.486,9.19,1,202102,999999,7,1,1,0.8,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.85,,,1.062,0.061,9.19,1,202107,999999,7,1,1,0.8,4,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,51,0,T,T,0,0,9.19,1,202102,999999,7,1,1,0.8,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,0.85,,,1.232,0.209,9.19,1,202102,999999,7,1,1,0.69,3,7
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,7.53,1,202102,999999,6,1,1,0.69,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.85,N,N,1.441,0.365,7.53,1,202102,999999,6,1,1,0.59,0,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.53,1,202102,999999,6,1,1,0.7,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,7.53,1,202102,999999,6,1,2,0.69,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,7.53,1,202103,999999,6,1,1,1.5,4,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,7.53,1,202102,999999,6,1,1,0.75,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.85,,,1.139,0.13,7.53,1,202106,999999,6,1,1,0.747,4,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.14,,,1.024,0.024,7.53,1,202108,999999,6,1,1,1.113,4,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.1,,,1.018,0.018,7.53,1,202107,999999,6,1,1,2.063,4,6
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,8.6,1,202102,999999,8,1,2,0.69,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,1.333,0.288,8.6,1,202102,999999,8,1,1,0.75,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1.11,0.104,8.6,1,202107,999999,8,1,1,0.676,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.6,1,202102,999999,8,1,1,0.7,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.6,1,202102,999999,8,1,2,0.69,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.6,1,202103,999999,8,1,1,1.5,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,8.6,1,202102,999999,8,1,1,0.75,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.49,,,0.911,-0.093,8.6,1,202106,999999,8,1,1,0.538,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1,,,1.023,0.023,8.6,1,202106,999999,8,1,1,0.978,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,74,1.1,,,1.048,0.047,8.6,1,202103,999999,8,1,1,1.05,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,50,0,T,T,0,0,8.6,1,202107,999999,8,1,1,2.028,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.49,,,0.911,-0.093,8.6,1,202106,999999,8,1,1,0.538,4,8
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,11.02,1,202102,999999,9,1,2,0.69,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,11.02,1,202102,999999,9,1,1,0.8,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.02,1,202102,999999,9,1,2,0.59,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.02,1,202102,999999,9,1,1,0.7,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,11.02,1,202102,999999,9,1,3,0.69,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,11.02,1,202103,999999,9,1,1,1.5,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1.067,0.065,11.02,1,202102,999999,9,1,1,0.75,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,67,0.49,,,0.775,-0.255,11.02,1,202107,999999,9,1,1,0.633,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,0.49,,,1.048,0.047,11.02,1,202108,999999,9,1,1,0.468,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1.1,,,1.1,0.095,11.02,1,202104,999999,9,1,1,1,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.49,,,0.891,-0.116,11.02,1,202102,999999,9,1,1,0.55,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.49,,,1.124,0.117,11.02,1,202106,999999,9,1,1,0.436,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.49,,,1.124,0.117,11.02,1,202106,999999,9,1,1,0.436,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.49,,,1.089,0.085,11.02,1,202102,999999,9,1,1,0.45,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.8,,,1.101,0.096,11.02,1,202106,999999,9,1,1,0.726,4,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,M,M,0,0,11.02,1,202102,999999,9,2,1,1.25,3,9
202109,210106,SIX BREAD ROLLS-WHITE/BROWN,4,63,0.8,N,Q,1.143,0.134,11.02,1,202102,999999,9,1,1,0.7,0,9