QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,11.84,1,202104,999999,2,1,1,1.15,4,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1,0,11.84,1,202106,999999,2,1,1,1.4,4,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,11.84,1,202106,999999,2,1,1,1,4,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,11.84,1,202102,999999,2,1,2,1.1,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.84,1,202102,999999,2,1,3,1.1,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,11.84,1,202102,999999,2,1,1,1.3,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,12.63,1,202102,999999,3,1,1,1.1,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.077,0.075,12.63,1,202106,999999,3,1,1,1.299,4,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.103,0.098,12.63,1,202104,999999,3,1,1,0.997,4,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,12.63,1,202102,999999,3,1,2,1.1,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,12.63,1,202102,999999,3,1,1,1.3,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,29,0,T,T,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1,0,12.63,1,202102,999999,3,2,1,1.5,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.2,,,1,0,11.84,1,202102,999999,2,2,1,2.2,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.39,,,1.853,0.617,12.63,1,202102,999999,3,1,1,0.75,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,32,0,T,T,0,0,12.63,1,202102,999999,3,1,1,1.1,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,M,M,0,0,12.63,1,202102,999999,3,1,1,1.2,3,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.4,,,1.077,0.075,12.63,1,202106,999999,3,1,1,1.299,4,3
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,67,0,T,T,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,16,0,T,T,0,0,11.84,1,202102,999999,2,1,1,1.1,3,2
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.82,1,202102,999999,5,1,1,1.1,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.013,0.013,8.82,1,202106,999999,5,1,1,1.383,4,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.1,0.095,8.82,1,202102,999999,5,1,1,1,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.82,1,202102,999999,5,1,1,1.1,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.013,0.013,8.82,1,202106,999999,5,1,1,1.975,4,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.82,1,202102,999999,5,1,1,1.3,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.9,,,1.056,0.054,8.82,1,202102,999999,5,2,1,1.8,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.4,,,1.013,0.013,8.82,1,202106,999999,5,2,1,1.383,4,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,58,1.4,,,1.013,0.013,8.82,1,202106,999999,5,1,1,1.383,4,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,2,,,1,0,8.82,1,202102,999999,5,1,1,2,3,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.5,,,1,0,8.82,1,202103,999999,5,2,1,2.5,4,5
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,R,R,1.045,0.044,8.29,1,202102,999999,4,1,1,1.1,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.29,1,202106,999999,4,1,1,1.406,4,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.29,1,202102,999999,4,1,1,1.3,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.29,1,202102,999999,4,1,1,1.1,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,2,,,1.053,0.051,8.29,1,202102,999999,4,2,1,1.9,3,4
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.19,1,202103,999999,7,1,1,1.1,4,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,9.19,1,202106,999999,7,1,1,1.385,4,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.112,0.106,9.19,1,202106,999999,7,1,1,0.989,4,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.19,1,202102,999999,7,1,1,1.1,3,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,9.19,1,202102,999999,7,1,1,1.3,3,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.4,,,1.011,0.011,9.19,1,202106,999999,7,1,1,1.385,4,7
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,7.53,1,202102,999999,6,1,1,1.1,3,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,0.958,-0.043,7.53,1,202106,999999,6,1,1,1.462,4,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.846,-0.167,7.53,1,202103,999999,6,1,1,1.3,4,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.53,1,202102,999999,6,1,1,1.1,3,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,7.53,1,202102,999999,6,1,1,1.3,3,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,92,1.45,R,R,1.262,0.233,7.53,1,202106,999999,6,1,1,1.149,4,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.4,,,0.958,-0.043,7.53,1,202106,999999,6,1,1,1.462,4,6
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,8.6,1,202102,999999,8,1,1,1.1,3,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.091,0.087,8.6,1,202106,999999,8,1,1,1.009,4,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.6,1,202102,999999,8,1,1,1.1,3,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.6,1,202103,999999,8,1,1,1.1,4,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,8.6,1,202102,999999,8,1,1,1.3,3,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,0.75,C,C,1.078,0.075,8.6,1,202106,999999,8,1,1,0.696,4,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,T,T,0,0,8.6,1,202102,999999,8,1,1,1.2,3,8
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.02,1,202102,999999,9,1,1,1.1,3,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.013,0.013,11.02,1,202106,999999,9,1,1,1.382,4,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.02,1,202106,999999,9,1,1,0.987,4,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,11.02,1,202102,999999,9,1,1,1.1,3,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.02,1,202102,999999,9,1,2,1.1,3,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.013,0.013,11.02,1,202106,999999,9,1,1,1.974,4,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,11.02,1,202102,999999,9,1,1,1.3,3,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,76,0,T,T,0,0,11.02,1,202102,999999,9,2,1,1.9,3,9
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,4.14,1,202106,999999,10,1,1,1,4,10
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.14,1,202102,999999,10,1,1,1.1,3,10
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.14,1,202102,999999,10,1,1,1.1,3,10
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,4.14,1,202102,999999,10,1,1,1.3,3,10
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,4.73,1,202102,999999,11,1,1,1.1,3,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.011,0.011,4.73,1,202106,999999,11,1,1,1.385,4,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,1.112,0.106,4.73,1,202106,999999,11,1,1,0.989,4,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4.73,1,202102,999999,11,1,1,1.1,3,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,4.73,1,202102,999999,11,1,1,1.3,3,11
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,9.57,1,202102,999999,12,1,1,1.1,3,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,C,C,1.1,0.095,9.57,1,202103,999999,12,1,1,1,4,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.57,1,202102,999999,12,1,1,1.1,3,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1.009,0.009,9.57,1,202106,999999,12,1,1,1.982,4,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.5,,,1.154,0.143,9.57,1,202102,999999,12,1,1,1.3,3,12
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1.045,0.044,3.64,1,202102,999999,13,1,1,1.1,3,13
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202106,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.64,1,202102,999999,13,1,1,1.1,3,13
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.84,1,202102,999999,2,1,1,0.69,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,11.84,1,202102,999999,2,1,1,0.8,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.84,1,202102,999999,2,1,1,0.59,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.84,1,202102,999999,2,1,4,0.7,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.077,0.074,11.84,1,202102,999999,2,1,5,0.65,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,11.84,1,202102,999999,2,1,2,0.75,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.509,0.412,12.63,1,202102,999999,3,1,1,0.53,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,12.63,1,202102,999999,3,1,1,0.59,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,12.63,1,202102,999999,3,1,2,0.7,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.65,,,0.65,-0.431,12.63,1,202102,999999,3,1,4,1,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1.009,0.009,12.63,1,202103,999999,3,1,1,1.486,4,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,12.63,1,202102,999999,3,1,2,0.75,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.14,,,1,0,11.84,1,202106,999999,2,1,1,1.14,4,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.2,,,1,0,12.63,1,202102,999999,3,2,1,1.2,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.46,,,1,0,11.84,1,202102,999999,2,2,1,2.46,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,11.84,1,202102,999999,2,1,1,0.45,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.8,,,1.009,0.009,12.63,1,202103,999999,3,1,1,0.793,4,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.49,,,1.089,0.085,12.63,1,202102,999999,3,1,1,0.45,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,0.95,,,1.188,0.172,12.63,1,202102,999999,3,1,1,0.8,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.75,,,0.938,-0.065,12.63,1,202102,999999,3,1,1,0.8,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,11.84,1,202102,999999,2,1,1,0.75,3,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.25,,,1.009,0.009,12.63,1,202103,999999,3,1,1,1.238,4,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.8,,,1,0,12.63,1,202102,999999,3,1,1,0.8,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.9,,,1.2,0.182,12.63,1,202102,999999,3,1,1,0.75,3,3
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,4,67,0.8,N,N,1.231,0.208,11.84,1,202102,999999,2,1,1,0.65,0,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,37,1.1,,,1,0,11.84,1,202106,999999,2,1,1,1.1,4,2
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.82,1,202102,999999,5,1,1,0.69,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,8.82,1,202102,999999,5,1,1,0.8,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,C,C,1.271,0.24,8.82,1,202102,999999,5,1,1,0.59,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.82,1,202102,999999,5,1,1,0.7,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.82,1,202102,999999,5,1,3,0.69,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.82,1,202103,999999,5,1,1,1.25,4,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.82,1,202102,999999,5,1,1,0.75,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.86,,,1.033,0.033,8.82,1,202102,999999,5,2,1,1.8,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1.008,0.008,8.82,1,202106,999999,5,2,1,1.19,4,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.8,,,1,0,8.82,1,202102,999999,5,1,1,0.8,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.45,,,1.008,0.008,8.82,1,202106,999999,5,1,1,0.446,4,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,24,0,M,M,0,0,8.82,1,202102,999999,5,1,1,1.9,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.82,1,202103,999999,5,2,1,3,4,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,78,0,T,T,0,0,8.82,1,202102,999999,5,1,1,0.65,3,5
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,C,C,1.232,0.209,8.29,1,202102,999999,4,1,1,0.69,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,8.29,1,202102,999999,4,1,1,0.75,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.29,1,202102,999999,4,1,1,0.59,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,0.954,-0.048,8.29,1,202104,999999,4,1,1,0.734,4,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.29,1,202102,999999,4,1,3,0.69,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.29,1,202103,999999,4,1,1,1.5,4,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.29,1,202102,999999,4,1,1,0.75,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.8,,,1,0,8.29,1,202102,999999,4,1,1,0.8,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.2,,,1.2,0.182,8.29,1,202102,999999,4,1,1,1,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1.1,,,1,0,8.29,1,202102,999999,4,2,1,1.1,3,4
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,9.19,1,202102,999999,7,1,1,0.69,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,9.19,1,202106,999999,7,1,1,0.71,4,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,9.19,1,202102,999999,7,1,1,0.59,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,9.19,1,202102,999999,7,1,1,0.7,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0,T,T,0,0,9.19,1,202102,999999,7,1,2,0.65,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,9.19,1,202103,999999,7,1,1,1.5,4,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,9.19,1,202102,999999,7,1,1,0.75,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,0.75,,,0.75,-0.288,9.19,1,202102,999999,7,1,1,1,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.3,,,1.625,0.486,9.19,1,202102,999999,7,1,1,0.8,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.8,,,1,0,9.19,1,202102,999999,7,1,1,0.8,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,0.8,,,1.159,0.148,9.19,1,202102,999999,7,1,1,0.69,3,7
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,7.53,1,202102,999999,6,1,1,0.69,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.6,,,1.017,0.017,7.53,1,202102,999999,6,1,1,0.59,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.53,1,202102,999999,6,1,1,0.7,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,7.53,1,202102,999999,6,1,2,0.69,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,7.53,1,202103,999999,6,1,1,1.5,4,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,7.53,1,202102,999999,6,1,1,0.75,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.75,,,1.005,0.005,7.53,1,202106,999999,6,1,1,0.747,4,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1,0,7.53,1,202102,999999,6,1,1,0.8,3,6
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1.232,0.209,8.6,1,202102,999999,8,1,2,0.69,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.6,1,202102,999999,8,1,1,0.7,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,8.6,1,202102,999999,8,1,2,0.69,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,8.6,1,202103,999999,8,1,1,1.5,4,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.55,,,1.023,0.023,8.6,1,202106,999999,8,1,1,0.538,4,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1,,,1.023,0.023,8.6,1,202106,999999,8,1,1,0.978,4,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1,0,8.6,1,202102,999999,8,1,1,0.75,3,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,74,1.1,,,1.048,0.047,8.6,1,202103,999999,8,1,1,1.05,4,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.48,,,0.893,-0.113,8.6,1,202106,999999,8,1,1,0.538,4,8
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,11.02,1,202102,999999,9,1,2,0.69,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,11.02,1,202102,999999,9,1,1,0.8,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,11.02,1,202102,999999,9,1,2,0.59,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.02,1,202102,999999,9,1,1,0.7,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,11.02,1,202102,999999,9,1,3,0.69,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,11.02,1,202103,999999,9,1,1,1.5,4,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,11.02,1,202102,999999,9,1,1,0.75,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,4,42,0.45,N,N,0.441,-0.818,11.02,1,202104,999999,9,1,1,1.02,0,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1,,,1,0,11.02,1,202104,999999,9,1,1,1,4,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.45,C,C,0.818,-0.201,11.02,1,202102,999999,9,1,1,0.55,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.45,,,1.032,0.032,11.02,1,202106,999999,9,1,1,0.436,4,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,92,0,T,T,0,0,11.02,1,202106,999999,9,1,1,0.436,4,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.45,,,1,0,11.02,1,202102,999999,9,1,1,0.45,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.75,,,1.032,0.032,11.02,1,202106,999999,9,1,1,0.726,4,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,76,0,T,T,0,0,11.02,1,202102,999999,9,2,1,1.25,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,0.85,,,1.214,0.194,11.02,1,202102,999999,9,1,1,0.7,3,9
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,1.159,0.148,4.14,1,202102,999999,10,1,1,0.69,3,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.8,,,1,0,4.14,1,202102,999999,10,1,1,0.8,3,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.429,0.357,4.14,1,202103,999999,10,1,1,0.623,4,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,4.14,1,202102,999999,10,1,1,0.7,3,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.077,0.074,4.14,1,202102,999999,10,1,1,0.65,3,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,0.947,-0.054,4.14,1,202103,999999,10,1,1,1.584,4,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,4.14,1,202102,999999,10,1,1,0.75,3,10
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,801,0,T,T,0,0,4.73,1,202102,999999,11,1,1,0.69,3,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.9,,,0.963,-0.037,4.73,1,202106,999999,11,1,1,0.934,4,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,4.73,1,202102,999999,11,1,1,0.59,3,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,4.73,1,202102,999999,11,1,1,0.7,3,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,,,1.014,0.014,4.73,1,202102,999999,11,1,1,0.69,3,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,4.73,1,202103,999999,11,1,1,1.5,4,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,4.73,1,202102,999999,11,1,1,0.75,3,11
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.99,,,1.435,0.361,9.57,1,202102,999999,12,1,1,0.69,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,9.57,1,202102,999999,12,1,1,0.8,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,9.57,1,202102,999999,12,1,1,0.75,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,9.57,1,202102,999999,12,1,1,0.7,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.7,Q,Q,1.014,0.014,9.57,1,202102,999999,12,1,2,0.69,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.5,,,1,0,9.57,1,202103,999999,12,1,1,1.5,4,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.75,,,1,0,9.57,1,202102,999999,12,1,1,0.75,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,0.59,,,1.039,0.039,9.57,1,202106,999999,12,1,1,0.568,4,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.8,,,1,0,9.57,1,202102,999999,12,1,1,0.8,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,1,,,1.053,0.051,9.57,1,202102,999999,12,1,1,0.95,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,1.05,,,1,0,9.57,1,202102,999999,12,1,1,1.05,3,12
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.2,,,1.2,0.182,3.64,1,202102,999999,13,1,1,1,3,13
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,3.64,1,202102,999999,13,1,1,1,3,13
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1.1,0.095,3.64,1,202106,999999,13,1,1,1.136,4,13
202106,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,1.99,,,1.1,0.095,3.64,1,202106,999999,13,1,1,1.809,4,13
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,801,0.79,S,S,0.888,-0.119,11.84,1,202102,999999,2,1,1,0.89,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.15,,,1,0,11.84,1,202102,999999,2,1,1,1.15,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,803,1.1,,,0.957,-0.044,11.84,1,202102,999999,2,1,1,1.15,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,807,1.2,Q,Q,0.889,-0.118,11.84,1,202102,999999,2,1,4,1.35,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,808,0.99,Q,Q,1,0,11.84,1,202102,999999,2,1,5,0.99,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,814,1.3,,,1.073,0.07,11.84,1,202103,999999,2,1,1,1.212,4,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.1,,,1.111,0.105,11.84,1,202102,999999,2,1,2,0.99,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,801,0.79,S,S,0.888,-0.119,12.63,1,202102,999999,3,1,1,0.89,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.15,,,0.885,-0.123,12.63,1,202102,999999,3,1,1,1.3,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,803,0.55,,,0.932,-0.07,12.63,1,202102,999999,3,1,1,0.59,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,807,0.55,,,1,0,12.63,1,202102,999999,3,1,2,0.55,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,808,0.59,,,1,0,12.63,1,202102,999999,3,1,4,0.59,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,814,0.65,,,1.009,0.009,12.63,1,202103,999999,3,1,1,0.644,4,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.1,,,1.111,0.105,12.63,1,202102,999999,3,1,2,0.99,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,4,45,0.65,C,C,0.536,-0.623,11.84,1,202103,999999,2,1,1,1.212,4,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,8,1.15,,,0.885,-0.123,12.63,1,202102,999999,3,1,1,1.3,3,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,30,1.1,,,1.016,0.016,12.63,1,202106,999999,3,1,1,1.082,4,3
202106,210111,WHITE SLICED LOAF BRANDED 750G,4,35,1,Q,Q,1.266,0.236,11.84,1,202102,999999,2,1,1,0.79,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,62,0.45,,,1,0,11.84,1,202102,999999,2,1,1,0.45,3,2
202106,210111,WHITE SLICED LOAF BRANDED 750G,3,72,1.2,,,1,0,12.63,1,202102,999999,3,1,1,1.2,3,3