QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,11.92,1,202202,999999,2,1,1,1.15,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,11.92,1,202202,999999,2,1,1,1.4,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,11.92,1,202202,999999,2,1,1,1.15,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,11.92,1,202202,999999,2,1,2,1.15,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.5,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,13.01,1,202202,999999,3,1,1,1.15,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,13.01,1,202202,999999,3,1,1,1.4,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,13.01,1,202202,999999,3,1,1,1.15,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,13.01,1,202202,999999,3,1,1,1.15,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,13.01,1,202202,999999,3,1,2,1.15,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.5,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.6,,,1,0,13.01,1,202202,999999,3,2,1,1.6,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.25,,,1,0,13.01,1,202202,999999,3,1,1,1.25,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,82,2.55,,,1.062,0.061,11.92,1,202202,999999,2,2,1,2.4,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,7,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.25,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,43,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.25,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,22,2.35,,,1.068,0.066,13.01,1,202202,999999,3,1,1,2.2,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.49,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,21,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.15,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.25,,,1,0,11.92,1,202202,999999,2,1,1,1.25,3,2
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,38,1.15,,,1,0,13.01,1,202202,999999,3,1,1,1.15,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,68,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.3,3,3
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,9.15,1,202202,999999,5,1,1,1.4,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,9.15,1,202202,999999,5,1,1,1.15,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,9.15,1,202202,999999,5,1,1,1.15,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,9.15,1,202202,999999,5,1,1,1.15,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1,0,9.15,1,202202,999999,5,1,1,2,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.15,1,202202,999999,5,1,1,1.5,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,2,,,1.053,0.051,9.15,1,202202,999999,5,2,1,1.9,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.4,,,1,0,9.15,1,202202,999999,5,2,1,1.4,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,49,2.5,,,1,0,9.15,1,202202,999999,5,2,1,2.5,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,78,1.3,,,1,0,9.15,1,202202,999999,5,1,1,1.3,3,5
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,8.34,1,202202,999999,4,1,1,1.15,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,8.34,1,202202,999999,4,1,1,1.4,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.34,1,202202,999999,4,1,1,1.15,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,8.34,1,202202,999999,4,1,1,1.15,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,8.34,1,202202,999999,4,1,1,1.15,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.34,1,202202,999999,4,1,1,1.5,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.15,,,1,0,8.34,1,202202,999999,4,1,1,1.15,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,2,,,1,0,8.34,1,202202,999999,4,2,1,2,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,4,0,T,T,0,0,8.34,1,202202,999999,4,1,1,1.1,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,9,1.5,,,1.071,0.069,8.34,1,202202,999999,4,1,1,1.4,3,4
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,8.73,1,202202,999999,7,1,1,1.15,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,8.73,1,202202,999999,7,1,1,1.4,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,8.73,1,202202,999999,7,1,1,1.15,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,8.73,1,202202,999999,7,1,1,1.15,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.73,1,202202,999999,7,1,1,1.5,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.15,,,1,0,8.73,1,202202,999999,7,1,1,1.15,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,85,0,T,T,0,0,8.73,1,202202,999999,7,1,1,1.25,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,51,1.5,,,1.071,0.069,8.73,1,202202,999999,7,1,1,1.4,3,7
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,7.34,1,202202,999999,6,1,1,1.15,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,7.34,1,202202,999999,6,1,1,1.15,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,7.34,1,202202,999999,6,1,1,1.15,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,7.34,1,202202,999999,6,1,1,1.15,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,7.34,1,202202,999999,6,1,1,1.5,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,92,0,T,T,0,0,7.34,1,202202,999999,6,1,1,1.45,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.5,,,1.071,0.069,7.34,1,202202,999999,6,1,1,1.4,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.25,,,1.042,0.041,7.34,1,202202,999999,6,1,1,1.2,3,6
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,8.38,1,202202,999999,8,1,1,1.15,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,8.38,1,202202,999999,8,1,1,1.15,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,8.38,1,202202,999999,8,1,1,1.15,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,8.38,1,202202,999999,8,1,1,1.15,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.38,1,202202,999999,8,1,1,1.5,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,0.75,,,1,0,8.38,1,202202,999999,8,1,1,0.75,3,8
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,11.17,1,202202,999999,9,1,1,1.15,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,11.17,1,202202,999999,9,1,1,1.4,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,11.17,1,202202,999999,9,1,1,1.15,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,11.17,1,202202,999999,9,1,1,1.15,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,11.17,1,202202,999999,9,1,1,1.15,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1,0,11.17,1,202202,999999,9,1,1,2,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.17,1,202202,999999,9,1,1,1.5,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,95,1.5,,,1.2,0.182,11.17,1,202202,999999,9,1,1,1.25,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,2,0,T,T,0,0,11.17,1,202202,999999,9,1,1,1.45,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,3,1.3,,,1,0,11.17,1,202202,999999,9,1,1,1.3,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1.25,,,1.042,0.041,11.17,1,202202,999999,9,1,1,1.2,3,9
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,4.02,1,202202,999999,10,1,1,1.15,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,4.02,1,202202,999999,10,1,1,1.15,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,4.02,1,202202,999999,10,1,1,1.15,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,4.02,1,202202,999999,10,1,1,1.15,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1,0,4.02,1,202202,999999,10,1,1,2,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.02,1,202202,999999,10,1,1,1.5,3,10
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,4.59,1,202202,999999,11,1,1,1.15,3,11
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.5,,,1.071,0.069,4.59,1,202202,999999,11,1,1,1.4,3,11
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,4.59,1,202202,999999,11,1,1,1.15,3,11
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,4.59,1,202202,999999,11,1,1,1.15,3,11
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.59,1,202202,999999,11,1,1,1.5,3,11
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.99,Q,Q,0.861,-0.15,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,2,,,1,0,9.59,1,202202,999999,12,1,1,2,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.59,1,202202,999999,12,1,1,1.5,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.5,,,1.071,0.069,9.59,1,202202,999999,12,1,1,1.4,3,12
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.15,,,1,0,3.76,1,202202,999999,13,1,1,1.15,3,13
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.15,,,1,0,3.76,1,202202,999999,13,1,1,1.15,3,13
202202,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.15,,,1,0,3.76,1,202202,999999,13,1,1,1.15,3,13
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.75,Q,Q,0.882,-0.125,11.92,1,202202,999999,2,1,1,0.85,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,1.4,Q,Q,1.273,0.241,11.92,1,202202,999999,2,1,1,1.1,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,11.92,1,202202,999999,2,1,1,0.79,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,11.92,1,202202,999999,2,1,4,0.75,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.071,0.069,11.92,1,202202,999999,2,1,4,0.7,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.75,,,1.094,0.09,11.92,1,202202,999999,2,1,1,1.6,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.92,1,202202,999999,2,1,1,0.8,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,13.01,1,202202,999999,3,1,1,0.69,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,13.01,1,202202,999999,3,1,1,0.9,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,13.01,1,202202,999999,3,1,1,0.79,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,13.01,1,202202,999999,3,1,2,0.75,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1,0,13.01,1,202202,999999,3,1,4,0.49,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.75,,,1.061,0.059,13.01,1,202202,999999,3,1,1,1.65,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,13.01,1,202202,999999,3,1,2,0.8,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.49,,,1,0,11.92,1,202202,999999,2,1,1,0.49,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1.5,,,1,0,13.01,1,202202,999999,3,2,1,1.5,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,59,0,T,T,0,0,13.01,1,202202,999999,3,1,1,0.85,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,82,2.64,,,1.023,0.023,11.92,1,202202,999999,2,2,1,2.58,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,,,1,0,11.92,1,202202,999999,2,1,1,0.49,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.49,,,1,0,13.01,1,202202,999999,3,1,1,0.49,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.95,,,1,0,13.01,1,202202,999999,3,1,1,0.95,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.25,,,1,0,13.01,1,202202,999999,3,1,1,1.25,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,7,0,T,T,0,0,11.92,1,202202,999999,2,1,1,1.05,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.95,,,1,0,13.01,1,202202,999999,3,1,1,1.95,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,3,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.25,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,1.8,,,1,0,11.92,1,202202,999999,2,1,1,1.8,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0,T,T,0,0,13.01,1,202202,999999,3,1,1,1.5,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,0.95,,,1,0,11.92,1,202202,999999,2,1,1,0.95,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.1,,,1,0,11.92,1,202202,999999,2,1,1,2.1,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,1.2,,,1.143,0.134,13.01,1,202202,999999,3,1,1,1.05,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.3,,,1.083,0.08,11.92,1,202202,999999,2,1,1,1.2,3,2
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,0.95,,,1,0,13.01,1,202202,999999,3,1,1,0.95,3,3
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,C,C,1,0,9.15,1,202202,999999,5,1,1,0.85,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.25,,,1,0,9.15,1,202202,999999,5,1,1,1.25,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1,0,9.15,1,202202,999999,5,1,1,0.85,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,9.15,1,202202,999999,5,1,1,0.75,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1,0,9.15,1,202202,999999,5,1,2,0.75,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1.1,0.095,9.15,1,202202,999999,5,1,1,1.5,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,9.15,1,202202,999999,5,1,1,0.8,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.92,,,1.032,0.032,9.15,1,202202,999999,5,2,1,1.86,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1,0,9.15,1,202202,999999,5,2,1,1.2,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.49,,,1,0,9.15,1,202202,999999,5,1,1,0.49,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,1.2,,,1.2,0.182,9.15,1,202202,999999,5,1,1,1,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,49,4.5,,,1,0,9.15,1,202202,999999,5,2,1,4.5,3,5
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.75,,,0.882,-0.125,8.34,1,202202,999999,4,1,1,0.85,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.2,,,1,0,8.34,1,202202,999999,4,1,1,1.2,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,,,1,0,8.34,1,202202,999999,4,1,1,0.5,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,8.34,1,202202,999999,4,1,1,0.75,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.071,0.069,8.34,1,202202,999999,4,1,2,0.7,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,8.34,1,202202,999999,4,1,1,1.65,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.34,1,202202,999999,4,1,1,0.8,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1.2,,,1,0,8.34,1,202202,999999,4,1,1,1.2,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1.1,,,1,0,8.34,1,202202,999999,4,2,1,1.1,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.25,,,1,0,8.34,1,202202,999999,4,1,1,1.25,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0,T,T,0,0,8.34,1,202202,999999,4,1,1,1.09,3,4
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.99,,,1,0,8.73,1,202202,999999,7,1,1,0.99,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.25,,,1,0,8.73,1,202202,999999,7,1,1,1.25,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,8.73,1,202202,999999,7,1,1,0.79,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,8.73,1,202202,999999,7,1,1,0.75,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.071,0.069,8.73,1,202202,999999,7,1,2,0.7,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,8.73,1,202202,999999,7,1,1,1.65,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.73,1,202202,999999,7,1,1,0.8,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,0.55,,,1,0,8.73,1,202202,999999,7,1,1,0.55,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.4,,,1,0,8.73,1,202202,999999,7,1,1,1.4,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.9,,,1,0,8.73,1,202202,999999,7,1,1,0.9,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.3,,,1,0,8.73,1,202202,999999,7,1,1,1.3,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,0.95,,,1,0,8.73,1,202202,999999,7,1,1,0.95,3,7
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,7.34,1,202202,999999,6,1,1,0.69,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.4,,,1,0,7.34,1,202202,999999,6,1,1,1.4,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1,0,7.34,1,202202,999999,6,1,1,0.99,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,7.34,1,202202,999999,6,1,1,0.75,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.071,0.069,7.34,1,202202,999999,6,1,2,0.7,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,7.34,1,202202,999999,6,1,1,1.65,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,7.34,1,202202,999999,6,1,1,0.8,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,92,0,T,T,0,0,7.34,1,202202,999999,6,1,1,1.1,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.14,,,1,0,7.34,1,202202,999999,6,1,1,1.14,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,80,0,T,T,0,0,7.34,1,202202,999999,6,1,1,1.25,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0,T,T,0,0,7.34,1,202202,999999,6,1,1,2.1,3,6
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.99,,,1.165,0.152,8.38,1,202202,999999,8,1,2,0.85,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1,,,1,0,8.38,1,202202,999999,8,1,1,1,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,0.7,R,R,1.4,0.336,8.38,1,202202,999999,8,1,1,0.5,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,8.38,1,202202,999999,8,1,1,0.75,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,808,0,T,T,0,0,8.38,1,202202,999999,8,1,2,0.7,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,8.38,1,202202,999999,8,1,1,1.65,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.38,1,202202,999999,8,1,1,0.8,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.49,,,1,0,8.38,1,202202,999999,8,1,1,0.49,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,14,0,T,T,0,0,8.38,1,202202,999999,8,1,1,1.4,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.95,,,1,0,8.38,1,202202,999999,8,1,1,0.95,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.1,,,1,0,8.38,1,202202,999999,8,1,1,2.1,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.49,,,1,0,8.38,1,202202,999999,8,1,1,0.49,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.2,,,1,0,8.38,1,202202,999999,8,1,1,1.2,3,8
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,1,0,11.17,1,202202,999999,9,1,2,0.85,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,11.17,1,202202,999999,9,1,1,0.75,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1.071,0.069,11.17,1,202202,999999,9,1,2,0.7,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,11.17,1,202202,999999,9,1,1,1.65,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.17,1,202202,999999,9,1,1,0.8,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,95,1.3,,,1.083,0.08,11.17,1,202202,999999,9,1,1,1.2,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.49,,,1,0,11.17,1,202202,999999,9,1,1,0.49,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.25,,,1,0,11.17,1,202202,999999,9,1,1,1.25,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.65,,,1,0,11.17,1,202202,999999,9,1,1,1.65,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,1.2,,,1.143,0.134,11.17,1,202202,999999,9,1,1,1.05,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0,T,T,0,0,11.17,1,202202,999999,9,1,1,1.1,3,9
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.087,0.083,4.02,1,202202,999999,10,1,1,0.69,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.7,,,1,0,4.02,1,202202,999999,10,1,1,1.7,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1,0,4.02,1,202202,999999,10,1,1,0.99,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,4.02,1,202202,999999,10,1,1,0.75,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,4.02,1,202202,999999,10,1,1,1,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,4.02,1,202202,999999,10,1,1,1.65,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,4.02,1,202202,999999,10,1,1,0.8,3,10
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,,,1,0,4.59,1,202202,999999,11,1,1,0.5,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.9,Q,Q,0.947,-0.054,4.59,1,202202,999999,11,1,1,0.95,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1,0,4.59,1,202202,999999,11,1,1,0.79,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1,,,1,0,4.59,1,202202,999999,11,1,1,1,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,4.59,1,202202,999999,11,1,1,1.65,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,4.59,1,202202,999999,11,1,1,0.8,3,11
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.99,,,1,0,9.59,1,202202,999999,12,1,1,0.99,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1,0,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1,0,9.59,1,202202,999999,12,1,1,0.85,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.75,,,1,0,9.59,1,202202,999999,12,1,1,0.75,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.75,,,1,0,9.59,1,202202,999999,12,1,2,0.75,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.65,,,1,0,9.59,1,202202,999999,12,1,1,1.65,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,9.59,1,202202,999999,12,1,1,0.8,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1.25,,,1.087,0.083,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,78,0.79,,,1,0,9.59,1,202202,999999,12,1,1,0.79,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,23,1.1,,,1,0,9.59,1,202202,999999,12,1,1,1.1,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,33,1.15,,,1,0,9.59,1,202202,999999,12,1,1,1.15,3,12
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,0.75,Q,Q,0.882,-0.125,3.76,1,202202,999999,13,1,1,0.85,3,13
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.3,,,1.083,0.08,3.76,1,202202,999999,13,1,1,1.2,3,13
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,3.76,1,202202,999999,13,1,1,1,3,13
202202,210106,SIX BREAD ROLLS-WHITE/BROWN,1,53,0,T,T,0,0,3.76,1,202202,999999,13,1,1,1.99,3,13
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,801,1,,,1.124,0.117,11.92,1,202202,999999,2,1,1,0.89,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.3,,,1.04,0.039,11.92,1,202202,999999,2,1,1,1.25,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,803,1.2,,,1,0,11.92,1,202202,999999,2,1,1,1.2,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,807,1.25,Q,Q,1.042,0.041,11.92,1,202202,999999,2,1,5,1.2,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,808,1.1,,,1.111,0.105,11.92,1,202202,999999,2,1,5,0.99,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,814,1.35,,,1,0,11.92,1,202202,999999,2,1,1,1.35,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,941,1.1,,,1,0,11.92,1,202202,999999,2,1,2,1.1,3,2
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,801,1.1,,,1.111,0.105,13.01,1,202202,999999,3,1,1,0.99,3,3
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,802,1.3,,,1.04,0.039,13.01,1,202202,999999,3,1,1,1.25,3,3
202202,210111,WHITE SLICED LOAF BRANDED 750G,3,803,0.59,,,1,0,13.01,1,202202,999999,3,1,1,0.59,3,3