﻿Figure 2: The number of adults in critical care in hospitals was far higher than previous winters ,
"Adult critical care beds occupied during the winter months, acute hospital trusts in England, December 2016 - March 2017 to November 2020 - March 2021 ",
,
Date, Occupied adult critical care beds 
01-Dec-16,3016 
02-Dec-16,2735 
03-Dec-16,2551 
04-Dec-16,2758 
05-Dec-16,3211 
06-Dec-16,3235 
07-Dec-16,3266 
08-Dec-16,3265 
09-Dec-16,2980 
10-Dec-16,2876 
11-Dec-16,3076 
12-Dec-16,3141 
13-Dec-16,3140 
14-Dec-16,3196 
15-Dec-16,3175 
16-Dec-16,2996 
17-Dec-16,2802 
18-Dec-16,2976 
19-Dec-16,3020 
20-Dec-16,3200 
21-Dec-16,3169 
22-Dec-16,3167 
23-Dec-16,2851 
24-Dec-16,2849 
25-Dec-16,2805 
26-Dec-16,2904 
27-Dec-16,2942 
28-Dec-16,3121 
29-Dec-16,3195 
30-Dec-16,3199 
31-Dec-16,3147 
01-Jan-17,2805 
02-Jan-17,3101 
03-Jan-17,3296 
04-Jan-17,3360 
05-Jan-17,3382 
06-Jan-17,3390 
07-Jan-17,3360 
08-Jan-17,2805 
09-Jan-17,3337 
10-Jan-17,3398 
11-Jan-17,3380 
12-Jan-17,3272 
13-Jan-17,3300 
14-Jan-17,3226 
15-Jan-17,3174 
16-Jan-17,3221 
17-Jan-17,3344 
18-Jan-17,3351 
19-Jan-17,3376 
20-Jan-17,3341 
21-Jan-17,3216 
22-Jan-17,3128 
23-Jan-17,3280 
24-Jan-17,3313 
25-Jan-17,3357 
26-Jan-17,3372 
27-Jan-17,3242 
28-Jan-17,3192 
29-Jan-17,3197 
30-Jan-17,3242 
31-Jan-17,3326 
01-Feb-17,3343 
02-Feb-17,3303 
03-Feb-17,3347 
04-Feb-17,3292 
05-Feb-17,3221 
06-Feb-17,3380 
07-Feb-17,3374 
08-Feb-17,3418 
09-Feb-17,3367 
10-Feb-17,3248 
11-Feb-17,3176 
12-Feb-17,3078 
13-Feb-17,3265 
14-Feb-17,3273 
15-Feb-17,3221 
16-Feb-17,3283 
17-Feb-17,3141 
18-Feb-17,3063 
19-Feb-17,2993 
20-Feb-17,3196 
21-Feb-17,3169 
22-Feb-17,3243 
23-Feb-17,3281 
24-Feb-17,3218 
25-Feb-17,3101 
26-Feb-17,3102 
27-Feb-17,3222 
28-Feb-17,3305 
01-Mar-17,3383 
02-Mar-17,3337 
03-Mar-17,3046 
04-Mar-17,2959 
05-Mar-17,3079 
06-Mar-17,3288 
07-Mar-17,3336 
08-Mar-17,3304 
09-Mar-17,3321 
10-Mar-17,3204 
11-Mar-17,3055 
12-Mar-17,3118 
20-Nov-17,2942 
21-Nov-17,2973 
22-Nov-17,3017 
23-Nov-17,3092 
24-Nov-17,2878 
25-Nov-17,2829 
26-Nov-17,2831 
27-Nov-17,3051 
28-Nov-17,3119 
29-Nov-17,3147 
30-Nov-17,3149 
01-Dec-17,2989 
02-Dec-17,2947 
03-Dec-17,2960 
04-Dec-17,3114 
05-Dec-17,3191 
06-Dec-17,3244 
07-Dec-17,3224 
08-Dec-17,3020 
09-Dec-17,3004 
10-Dec-17,3403 
11-Dec-17,3137 
12-Dec-17,3157 
13-Dec-17,3182 
14-Dec-17,3187 
15-Dec-17,3096 
16-Dec-17,3028 
17-Dec-17,3050 
18-Dec-17,3176 
19-Dec-17,3156 
20-Dec-17,3096 
21-Dec-17,3093 
22-Dec-17,2974 
23-Dec-17,2799 
24-Dec-17,2689 
25-Dec-17,2791 
26-Dec-17,2874 
27-Dec-17,3029 
28-Dec-17,3122 
29-Dec-17,3052 
30-Dec-17,3055 
31-Dec-17,3017 
01-Jan-18,3115 
02-Jan-18,3270 
03-Jan-18,3267 
04-Jan-18,3292 
05-Jan-18,3251 
06-Jan-18,3200 
07-Jan-18,3148 
08-Jan-18,3275 
09-Jan-18,3258 
10-Jan-18,3260 
11-Jan-18,3277 
12-Jan-18,3190 
13-Jan-18,3128 
14-Jan-18,3182 
15-Jan-18,3262 
16-Jan-18,3254 
17-Jan-18,3250 
18-Jan-18,3159 
19-Jan-18,3139 
20-Jan-18,3048 
21-Jan-18,3061 
22-Jan-18,3163 
23-Jan-18,3175 
24-Jan-18,3168 
25-Jan-18,3185 
26-Jan-18,3054 
27-Jan-18,2976 
28-Jan-18,3022 
29-Jan-18,3155 
30-Jan-18,3180 
31-Jan-18,3142 
01-Feb-18,3145 
02-Feb-18,3116 
03-Feb-18,3025 
04-Feb-18,2994 
05-Feb-18,3161 
06-Feb-18,3189 
07-Feb-18,3194 
08-Feb-18,3158 
09-Feb-18,3113 
10-Feb-18,2971 
11-Feb-18,3021 
12-Feb-18,3079 
13-Feb-18,3148 
14-Feb-18,3175 
15-Feb-18,3154 
16-Feb-18,3046 
17-Feb-18,3032 
18-Feb-18,3048 
19-Feb-18,3182 
20-Feb-18,3210 
21-Feb-18,3192 
22-Feb-18,3181 
23-Feb-18,3081 
24-Feb-18,3022 
25-Feb-18,3017 
26-Feb-18,3053 
27-Feb-18,3188 
28-Feb-18,3106 
01-Mar-18,3208 
02-Mar-18,3060 
03-Mar-18,2997 
04-Mar-18,3011 
03-Dec-18,3056 
04-Dec-18,3119 
05-Dec-18,3104 
06-Dec-18,3087 
07-Dec-18,3020 
08-Dec-18,2925 
09-Dec-18,2891 
10-Dec-18,3063 
11-Dec-18,3061 
12-Dec-18,3090 
13-Dec-18,3089 
14-Dec-18,2926 
15-Dec-18,2869 
16-Dec-18,2854 
17-Dec-18,3033 
18-Dec-18,3057 
19-Dec-18,3089 
20-Dec-18,3041 
21-Dec-18,2936 
22-Dec-18,2863 
23-Dec-18,2767 
24-Dec-18,2745 
25-Dec-18,2706 
26-Dec-18,2699 
27-Dec-18,2845 
28-Dec-18,2911 
29-Dec-18,2847 
30-Dec-18,2853 
31-Dec-18,2986 
01-Jan-19,2965 
02-Jan-19,3064 
03-Jan-19,3140 
04-Jan-19,3100 
05-Jan-19,3012 
06-Jan-19,3025 
07-Jan-19,3191 
08-Jan-19,3245 
09-Jan-19,3210 
10-Jan-19,3188 
11-Jan-19,3002 
12-Jan-19,3014 
13-Jan-19,3019 
14-Jan-19,3205 
15-Jan-19,3265 
16-Jan-19,3268 
17-Jan-19,3193 
18-Jan-19,3095 
19-Jan-19,2986 
20-Jan-19,3029 
21-Jan-19,3196 
22-Jan-19,3224 
23-Jan-19,3215 
24-Jan-19,3215 
25-Jan-19,3106 
26-Jan-19,3016 
27-Jan-19,3004 
28-Jan-19,3173 
29-Jan-19,3190 
30-Jan-19,3232 
31-Jan-19,3229 
01-Feb-19,3205 
02-Feb-19,3051 
03-Feb-19,3070 
04-Feb-19,3194 
05-Feb-19,3202 
06-Feb-19,3244 
07-Feb-19,3209 
08-Feb-19,3166 
09-Feb-19,2993 
10-Feb-19,3053 
11-Feb-19,3200 
12-Feb-19,3216 
13-Feb-19,3224 
14-Feb-19,3198 
15-Feb-19,3149 
16-Feb-19,3002 
17-Feb-19,2991 
18-Feb-19,3094 
19-Feb-19,3186 
20-Feb-19,3166 
21-Feb-19,3118 
22-Feb-19,3000 
23-Feb-19,2967 
24-Feb-19,2924 
25-Feb-19,3087 
26-Feb-19,3143 
27-Feb-19,3109 
28-Feb-19,3101 
01-Mar-19,2993 
02-Mar-19,2926 
03-Mar-19,2912 
02-Dec-19,3152 
03-Dec-19,3087 
04-Dec-19,3122 
05-Dec-19,3087 
06-Dec-19,3005 
07-Dec-19,2937 
08-Dec-19,2945 
09-Dec-19,3072 
10-Dec-19,3134 
11-Dec-19,3161 
12-Dec-19,3100 
13-Dec-19,3133 
14-Dec-19,2966 
15-Dec-19,2978 
16-Dec-19,3125 
17-Dec-19,3203 
18-Dec-19,3188 
19-Dec-19,3179 
20-Dec-19,3042 
21-Dec-19,2957 
22-Dec-19,2909 
23-Dec-19,2955 
24-Dec-19,2839 
25-Dec-19,2780 
26-Dec-19,2838 
27-Dec-19,2907 
28-Dec-19,2899 
29-Dec-19,2874 
30-Dec-19,2991 
31-Dec-19,3025 
01-Jan-20,2964 
02-Jan-20,3075 
03-Jan-20,3076 
04-Jan-20,2983 
05-Jan-20,3024 
06-Jan-20,3163 
07-Jan-20,3178 
08-Jan-20,3171 
09-Jan-20,3192 
10-Jan-20,3074 
11-Jan-20,3002 
12-Jan-20,2996 
13-Jan-20,3080 
14-Jan-20,3137 
15-Jan-20,3131 
16-Jan-20,3146 
17-Jan-20,3066 
18-Jan-20,2945 
19-Jan-20,2920 
20-Jan-20,2997 
21-Jan-20,3031 
22-Jan-20,3056 
23-Jan-20,3104 
24-Jan-20,3034 
25-Jan-20,2937 
26-Jan-20,2875 
27-Jan-20,3017 
28-Jan-20,3050 
29-Jan-20,3118 
30-Jan-20,3044 
31-Jan-20,3027 
01-Feb-20,2919 
02-Feb-20,2900 
03-Feb-20,3062 
04-Feb-20,3066 
05-Feb-20,3089 
06-Feb-20,3011 
07-Feb-20,2990 
08-Feb-20,2878 
09-Feb-20,2800 
10-Feb-20,3020 
11-Feb-20,3049 
12-Feb-20,3054 
13-Feb-20,3052 
14-Feb-20,3027 
15-Feb-20,2917 
16-Feb-20,2864 
17-Feb-20,3003 
18-Feb-20,2996 
19-Feb-20,3011 
20-Feb-20,3018 
21-Feb-20,3000 
22-Feb-20,2897 
23-Feb-20,2886 
24-Feb-20,3000 
25-Feb-20,3070 
26-Feb-20,3090 
27-Feb-20,3039 
28-Feb-20,2986 
29-Feb-20,2909 
01-Mar-20,2888 
02-Nov-20,2960 
03-Nov-20,3044 
04-Nov-20,3103 
05-Nov-20,3098 
06-Nov-20,3131 
07-Nov-20,3120 
08-Nov-20,3081 
09-Nov-20,3055 
10-Nov-20,3171 
11-Nov-20,3218 
12-Nov-20,3253 
13-Nov-20,3301 
14-Nov-20,3260 
15-Nov-20,3173 
16-Nov-20,3159 
17-Nov-20,3301 
18-Nov-20,3379 
19-Nov-20,3395 
20-Nov-20,3368 
21-Nov-20,3340 
22-Nov-20,3288 
23-Nov-20,3245 
24-Nov-20,3315 
25-Nov-20,3361 
26-Nov-20,3361 
27-Nov-20,3395 
28-Nov-20,3334 
29-Nov-20,3249 
30-Nov-20,3133 
01-Dec-20,3258 
02-Dec-20,3276 
03-Dec-20,3347 
04-Dec-20,3318 
05-Dec-20,3225 
06-Dec-20,3226 
07-Dec-20,3240 
08-Dec-20,3349 
09-Dec-20,3384 
10-Dec-20,3407 
11-Dec-20,3359 
12-Dec-20,3313 
13-Dec-20,3262 
14-Dec-20,3186 
15-Dec-20,3344 
16-Dec-20,3409 
17-Dec-20,3360 
18-Dec-20,3362 
19-Dec-20,3337 
20-Dec-20,3209 
21-Dec-20,3245 
22-Dec-20,3360 
23-Dec-20,3401 
24-Dec-20,3404 
25-Dec-20,3329 
26-Dec-20,3290 
27-Dec-20,3352 
28-Dec-20,3421 
29-Dec-20,3556 
30-Dec-20,3711 
31-Dec-20,3805 
01-Jan-21,3813 
02-Jan-21,3817 
03-Jan-21,3893 
04-Jan-21,3947 
05-Jan-21,4050 
06-Jan-21,4195 
07-Jan-21,4306 
08-Jan-21,4411 
09-Jan-21,4548 
10-Jan-21,4529 
11-Jan-21,4614 
12-Jan-21,4792 
13-Jan-21,4896 
14-Jan-21,4977 
15-Jan-21,5011 
16-Jan-21,5020 
17-Jan-21,5055 
18-Jan-21,5154 
19-Jan-21,5224 
20-Jan-21,5210 
21-Jan-21,5302 
22-Jan-21,5366 
23-Jan-21,5370 
24-Jan-21,5321 
25-Jan-21,5335 
26-Jan-21,5364 
27-Jan-21,5355 
28-Jan-21,5290 
29-Jan-21,5335 
30-Jan-21,5266 
31-Jan-21,5171 
01-Feb-21,5126 
02-Feb-21,5161 
03-Feb-21,5124 
04-Feb-21,5148 
05-Feb-21,5062 
06-Feb-21,4816 
07-Feb-21,4834 
08-Feb-21,4793 
09-Feb-21,4745 
10-Feb-21,4742 
11-Feb-21,4693 
12-Feb-21,4668 
13-Feb-21,4507 
14-Feb-21,4434 
15-Feb-21,4449 
16-Feb-21,4413 
17-Feb-21,4396 
18-Feb-21,4335 
19-Feb-21,4345 
20-Feb-21,4256 
21-Feb-21,4146 
22-Feb-21,4100 
23-Feb-21,4091 
24-Feb-21,4043 
25-Feb-21,4031 
26-Feb-21,4014 
27-Feb-21,3915 
28-Feb-21,3783 
01-Mar-21,3759 
02-Mar-21,3795 
03-Mar-21,3730 
04-Mar-21,3729 
05-Mar-21,3658 
06-Mar-21,3593 
07-Mar-21,3438 
,
Notes:,
"1. Data are submitted daily by acute trusts. This information is published in times of pressure on the NHS, usually from December through February, this winter November and March data have also been published.",
2. The UEC Daily SitRep is unvalidated management information.,
3. Data used in this chart are for acute trusts with a type 1 A&E department in order to compare with previous years. ,
