QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,10.66,1,201902,999999,2,1,1,1.1,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,10.66,1,201902,999999,2,1,1,1.25,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,10.66,1,201902,999999,2,1,1,1.2,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,10.66,1,201902,999999,2,1,4,1,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,10.66,1,201902,999999,2,1,5,1.1,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,10.66,1,201910,999999,2,1,1,1.574,4,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.8,-0.223,10.66,1,201903,999999,2,1,1,1.35,4,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,13.28,1,201902,999999,3,1,1,1.1,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,13.28,1,201902,999999,3,1,1,1.25,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,13.28,1,201902,999999,3,1,1,1.2,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,13.28,1,201902,999999,3,1,2,1,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,13.28,1,201902,999999,3,1,4,1.1,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.6,,,1.009,0.009,13.28,1,201911,999999,3,1,1,1.586,4,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.812,-0.208,13.28,1,201903,999999,3,1,2,1.33,4,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,2.1,,,1.077,0.074,13.28,1,201902,999999,3,2,1,1.95,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,53,1.25,,,1,0,10.66,1,201902,999999,2,1,1,1.25,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.85,,,0.974,-0.027,10.66,1,201902,999999,2,1,1,1.9,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,77,0,T,T,0,0,13.28,1,201902,999999,3,2,1,1.5,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.2,,,1.011,0.011,13.28,1,201904,999999,3,1,1,1.187,4,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.2,,,1,0,13.28,1,201902,999999,3,1,1,1.2,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,2.1,,,1.024,0.024,10.66,1,201902,999999,2,2,1,2.05,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,M,M,0,0,10.66,1,201904,999999,2,1,1,1.09,4,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,70,1.2,,,1,0,10.66,1,201902,999999,2,1,1,1.2,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,45,0,T,T,0,0,13.28,1,201902,999999,3,1,1,1.09,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,62,0,T,T,0,0,13.28,1,201902,999999,3,1,1,1.55,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.2,,,1,0,10.66,1,201902,999999,2,1,1,1.2,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,43,1.2,,,1,0,10.66,1,201902,999999,2,1,1,1.2,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,22,1.5,,,1,0,13.28,1,201902,999999,3,1,1,1.5,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,3,0,T,T,0,0,13.28,1,201902,999999,3,1,1,1.4,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,21,1.1,,,1.1,0.095,10.66,1,201902,999999,2,1,1,1,3,2
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.25,,,1,0,13.28,1,201902,999999,3,1,1,1.25,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,79,1.2,C,C,1,0,13.28,1,201902,999999,3,1,1,1.2,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,83,1.2,,,1,0,13.28,1,201902,999999,3,1,1,1.2,3,3
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.95,1,201902,999999,5,1,1,1.1,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,8.95,1,201902,999999,5,1,1,1.25,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.833,-0.182,8.95,1,201902,999999,5,1,1,1.2,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.95,1,201902,999999,5,1,1,1,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.95,1,201902,999999,5,1,3,1.1,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.818,-0.201,8.95,1,201903,999999,5,1,1,1.321,4,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,43,1.89,,,0.943,-0.059,8.95,1,201906,999999,5,1,1,2.005,4,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.8,,,1,0,8.95,1,201902,999999,5,2,1,1.8,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.5,,,1,0,8.95,1,201902,999999,5,2,1,1.5,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,58,1.25,,,1.172,0.159,8.95,1,201904,999999,5,1,1,1.066,4,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,24,1.95,,,1,0,8.95,1,201902,999999,5,1,1,1.95,3,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.15,,,1.022,0.022,8.95,1,201904,999999,5,2,1,2.103,4,5
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.75,1,201902,999999,4,1,1,1.1,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1,0,8.75,1,201902,999999,4,1,1,1.4,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,8.75,1,201902,999999,4,1,1,1.2,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1,0,8.75,1,201902,999999,4,1,1,1.1,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1.1,0.095,8.75,1,201902,999999,4,1,3,1,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.75,1,201902,999999,4,1,1,1.6,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.856,-0.155,8.75,1,201903,999999,4,1,1,1.262,4,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,94,1.25,,,1,0,8.75,1,201902,999999,4,1,1,1.25,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,15,1.1,,,1,0,8.75,1,201902,999999,4,1,1,1.1,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,91,1.8,,,1.161,0.15,8.75,1,201902,999999,4,2,1,1.55,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,4,1.1,,,1.023,0.023,8.75,1,201903,999999,4,1,1,1.075,4,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,9,0.8,,,1.067,0.065,8.75,1,201902,999999,4,1,1,0.75,3,4
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.7,1,201902,999999,7,1,1,1.1,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1.12,0.113,8.7,1,201902,999999,7,1,1,1.25,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,8.7,1,201902,999999,7,1,1,1.2,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.7,1,201902,999999,7,1,1,1,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.7,1,201902,999999,7,1,2,1.1,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,8.7,1,201902,999999,7,1,1,1.6,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.81,-0.21,8.7,1,201903,999999,7,1,1,1.333,4,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,1.95,,,1,0,8.7,1,201902,999999,7,2,1,1.95,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,54,1.1,,,1,0,8.7,1,201902,999999,7,1,1,1.1,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.4,,,1,0,8.7,1,201902,999999,7,1,1,1.4,3,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.2,,,1.013,0.013,8.7,1,201903,999999,7,1,1,1.185,4,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,51,1.25,,,1.013,0.013,8.7,1,201903,999999,7,1,1,1.234,4,7
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,7.51,1,201902,999999,6,1,1,1.1,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.4,,,1,0,7.51,1,201902,999999,6,1,1,1.4,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,7.51,1,201902,999999,6,1,1,1.2,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,7.51,1,201902,999999,6,1,1,1,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,7.51,1,201902,999999,6,1,2,1.1,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.81,-0.211,7.51,1,201903,999999,6,1,1,1.334,4,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,92,1.45,,,1,0,7.51,1,201902,999999,6,1,1,1.45,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,52,1.72,,,1,0,7.51,1,201902,999999,6,2,1,1.72,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,T,T,0,0,7.51,1,201902,999999,6,1,1,1.25,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.2,,,1,0,7.51,1,201902,999999,6,1,1,1.2,3,6
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,8.35,1,201902,999999,8,1,2,1.1,3,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1.012,0.012,8.35,1,201903,999999,8,1,1,1.235,4,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,8.35,1,201902,999999,8,1,1,1.2,3,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,8.35,1,201902,999999,8,1,1,1,3,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,8.35,1,201902,999999,8,1,2,1.1,3,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.809,-0.211,8.35,1,201903,999999,8,1,1,1.334,4,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.85,,,1,0,8.35,1,201902,999999,8,2,1,1.85,3,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,14,0,M,M,0,0,8.35,1,201903,999999,8,1,1,1.235,4,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1.2,,,1.012,0.012,8.35,1,201905,999999,8,1,1,1.186,4,8
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,11.5,1,201902,999999,9,1,2,1.1,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,1,0,11.5,1,201902,999999,9,1,1,1.25,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.833,-0.182,11.5,1,201902,999999,9,1,2,1.2,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,11.5,1,201902,999999,9,1,1,1,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,11.5,1,201902,999999,9,1,3,1.1,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,11.5,1,201902,999999,9,1,1,1.6,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.811,-0.21,11.5,1,201903,999999,9,1,1,1.332,4,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,2,0,M,M,0,0,11.5,1,201903,999999,9,1,1,1.579,4,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,2,,,1.053,0.051,11.5,1,201902,999999,9,1,1,1.9,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,2,0,T,T,0,0,11.5,1,201902,999999,9,1,1,1.5,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,76,1.9,,,1,0,11.5,1,201902,999999,9,2,1,1.9,3,9
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,4,1,201902,999999,10,1,1,1.1,3,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.25,,,0.968,-0.033,4,1,201905,999999,10,1,1,1.292,4,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,C,C,0.917,-0.087,4,1,201902,999999,10,1,1,1.2,3,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,4,1,201902,999999,10,1,1,1,3,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,4,1,201902,999999,10,1,1,1.1,3,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,4,1,201903,999999,10,1,1,1.582,4,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.809,-0.212,4,1,201903,999999,10,1,1,1.335,4,10
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,5.2,1,201902,999999,11,1,1,1.1,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,5.2,1,201902,999999,11,1,1,1.4,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1.1,,,0.917,-0.087,5.2,1,201902,999999,11,1,1,1.2,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,5.2,1,201902,999999,11,1,1,1,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,5.2,1,201902,999999,11,1,1,1.1,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,5.2,1,201902,999999,11,1,1,1.6,3,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.805,-0.216,5.2,1,201903,999999,11,1,1,1.341,4,11
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,9.39,1,201902,999999,12,1,1,1.1,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,9.39,1,201902,999999,12,1,1,1,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,0.833,-0.182,9.39,1,201902,999999,12,1,1,1.2,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,9.39,1,201902,999999,12,1,1,1,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,9.39,1,201902,999999,12,1,2,1.1,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,9.39,1,201902,999999,12,1,1,1.6,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,941,1.08,S,S,0.811,-0.209,9.39,1,201903,999999,12,1,1,1.331,4,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,63,0,M,M,0,0,9.39,1,201902,999999,12,1,1,1.4,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,23,1.1,,,1,0,9.39,1,201902,999999,12,1,1,1.1,3,12
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1.1,,,1,0,3.71,1,201902,999999,13,1,1,1.1,3,13
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1.1,,,1.1,0.095,3.71,1,201902,999999,13,1,1,1,3,13
201911,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1.1,,,1,0,3.71,1,201902,999999,13,1,1,1.1,3,13
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,10.66,1,201902,999999,2,1,1,0.69,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,2.4,,,1.212,0.192,10.66,1,201902,999999,2,1,1,1.98,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,10.66,1,201902,999999,2,1,1,0.75,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,10.66,1,201902,999999,2,1,5,0.7,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1.053,0.051,10.66,1,201902,999999,2,1,7,0.95,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1.296,0.259,10.66,1,201908,999999,2,1,1,0.965,4,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,10.66,1,201902,999999,2,1,2,0.8,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,13.28,1,201902,999999,3,1,2,0.69,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,13.28,1,201902,999999,3,1,1,0.76,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,13.28,1,201902,999999,3,1,2,0.75,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,13.28,1,201902,999999,3,1,3,0.7,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1,,,1,0,13.28,1,201902,999999,3,1,6,1,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,13.28,1,201902,999999,3,1,1,1.25,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,13.28,1,201902,999999,3,1,2,0.8,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.85,,,1.156,0.145,13.28,1,201902,999999,3,2,1,1.6,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,1.02,,,1,0,10.66,1,201902,999999,2,1,1,1.02,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,0.76,,,1,0,10.66,1,201903,999999,2,1,1,0.76,4,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,4,73,1.8,,,0.857,-0.154,10.66,1,201902,999999,2,1,1,2.1,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,1.02,,,1,0,10.66,1,201902,999999,2,1,1,1.02,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,1.6,,,1.036,0.035,10.66,1,201909,999999,2,1,1,1.544,4,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,1,77,0,T,T,0,0,13.28,1,201902,999999,3,2,1,1.2,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.7,,,0.875,-0.134,13.28,1,201902,999999,3,1,1,0.8,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.7,,,0.875,-0.134,13.28,1,201902,999999,3,1,1,0.8,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,2.4,,,1.026,0.025,10.66,1,201902,999999,2,2,1,2.34,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.45,,,1.036,0.035,10.66,1,201909,999999,2,1,1,0.434,4,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,70,2.1,,,1,0,10.66,1,201902,999999,2,1,1,2.1,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,0.76,,,1,0,13.28,1,201902,999999,3,1,1,0.76,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.45,,,0.998,-0.002,13.28,1,201907,999999,3,1,1,0.451,4,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,32,0.8,,,0.996,-0.004,13.28,1,201908,999999,3,1,1,0.803,4,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0,T,T,0,0,13.28,1,201902,999999,3,1,1,1.09,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,0.7,,,0.875,-0.134,10.66,1,201902,999999,2,1,1,0.8,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,2.1,,,1,0,10.66,1,201902,999999,2,1,1,2.1,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,3,,,1,0,13.28,1,201902,999999,3,1,1,3,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,0.76,,,1,0,13.28,1,201902,999999,3,1,1,0.76,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,1.8,,,1,0,10.66,1,201903,999999,2,1,1,1.8,4,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,0.882,-0.125,10.66,1,201902,999999,2,1,1,0.85,3,2
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.4,,,1,0,13.28,1,201909,999999,3,1,1,2.4,4,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.76,,,1,0,13.28,1,201902,999999,3,1,1,0.76,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,0.75,S,S,0.938,-0.065,13.28,1,201902,999999,3,1,1,0.8,3,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,0.75,S,S,0.887,-0.12,13.28,1,201907,999999,3,1,1,0.846,4,3
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.95,1,201902,999999,5,1,1,0.69,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.95,1,201902,999999,5,1,1,0.76,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,8.95,1,201902,999999,5,1,2,0.75,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.95,1,201902,999999,5,1,1,0.7,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,8.95,1,201902,999999,5,1,4,0.75,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.95,1,201902,999999,5,1,1,1.25,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.95,1,201902,999999,5,1,1,0.8,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.89,,,1,0,8.95,1,201902,999999,5,1,1,0.89,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,99,1.8,,,1,0,8.95,1,201902,999999,5,2,1,1.8,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.2,,,1,0,8.95,1,201902,999999,5,2,1,1.2,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.76,,,1,0,8.95,1,201903,999999,5,1,1,0.76,4,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.45,,,1,0,8.95,1,201902,999999,5,1,1,0.45,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,24,1.59,,,1,0,8.95,1,201902,999999,5,1,1,1.59,3,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,3,,,1,0,8.95,1,201903,999999,5,2,1,3,4,5
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.75,1,201902,999999,4,1,1,0.69,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1.071,0.069,8.75,1,201902,999999,4,1,1,0.7,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.59,,,1,0,8.75,1,201902,999999,4,1,2,0.59,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,8.75,1,201902,999999,4,1,1,0.7,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,8.75,1,201902,999999,4,1,4,0.75,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.75,1,201902,999999,4,1,1,1.25,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.75,1,201902,999999,4,1,1,0.8,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.76,,,1,0,8.75,1,201902,999999,4,1,1,0.76,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,1.25,,,1.136,0.128,8.75,1,201902,999999,4,1,1,1.1,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,15,1,,,1.053,0.051,8.75,1,201902,999999,4,1,1,0.95,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,91,1,,,1,0,8.75,1,201902,999999,4,2,1,1,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,1.6,,,1,0,8.75,1,201902,999999,4,1,1,1.6,3,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,0.76,,,1,0,8.75,1,201904,999999,4,1,1,0.76,4,4
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.7,1,201902,999999,7,1,2,0.69,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,8.7,1,201902,999999,7,1,1,0.76,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.75,,,1,0,8.7,1,201903,999999,7,1,2,0.75,4,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.65,,,0.929,-0.074,8.7,1,201902,999999,7,1,1,0.7,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,8.7,1,201902,999999,7,1,3,0.75,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.7,1,201902,999999,7,1,1,1.25,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.7,1,201902,999999,7,1,1,0.8,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,101,1.8,,,1,0,8.7,1,201902,999999,7,2,1,1.8,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,54,1,,,0.954,-0.047,8.7,1,201907,999999,7,1,1,1.048,4,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.3,,,1,0,8.7,1,201902,999999,7,1,1,1.3,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,4,85,1.05,N,N,1.312,0.272,8.7,1,201902,999999,7,1,1,0.8,0,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,0.76,,,1,0,8.7,1,201902,999999,7,1,1,0.76,3,7
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,7.51,1,201902,999999,6,1,1,0.69,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,1,0,7.51,1,201902,999999,6,1,1,0.76,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,4,803,1,,,1.176,0.163,7.51,1,201902,999999,6,1,1,0.85,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,7.51,1,201902,999999,6,1,1,0.7,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,7.51,1,201902,999999,6,1,2,0.75,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,7.51,1,201902,999999,6,1,1,1.25,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,7.51,1,201902,999999,6,1,1,0.8,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,92,1,S,S,1,0,7.51,1,201902,999999,6,1,1,1,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.38,,,1.19,0.174,7.51,1,201902,999999,6,2,1,1.16,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.76,,,1,0,7.51,1,201902,999999,6,1,1,0.76,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,2.1,,,1,0,7.51,1,201902,999999,6,1,1,2.1,3,6
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,8.35,1,201902,999999,8,1,3,0.69,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,Q,Q,1.071,0.069,8.35,1,201902,999999,8,1,1,0.7,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,Q,Q,0.847,-0.166,8.35,1,201902,999999,8,1,2,0.59,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1.077,0.074,8.35,1,201902,999999,8,1,2,0.65,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,8.35,1,201902,999999,8,1,2,0.75,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,8.35,1,201902,999999,8,1,1,1.25,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,8.35,1,201902,999999,8,1,1,0.8,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,2.1,,,1.077,0.074,8.35,1,201902,999999,8,2,1,1.95,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.45,,,1,0,8.35,1,201902,999999,8,1,1,0.45,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1,,,1,0,8.35,1,201902,999999,8,1,1,1,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,0.75,,,1.071,0.069,8.35,1,201902,999999,8,1,1,0.7,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,74,1,,,1,0,8.35,1,201902,999999,8,1,1,1,3,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.1,,,1.042,0.041,8.35,1,201904,999999,8,1,1,2.016,4,8
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.69,,,1,0,11.5,1,201902,999999,9,1,3,0.69,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.76,,,0.978,-0.023,11.5,1,201907,999999,9,1,1,0.777,4,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1,0,11.5,1,201902,999999,9,1,2,0.85,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.7,,,1,0,11.5,1,201902,999999,9,1,2,0.7,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.69,,,0.92,-0.083,11.5,1,201902,999999,9,1,4,0.75,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.25,,,1,0,11.5,1,201902,999999,9,1,1,1.25,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,,,1,0,11.5,1,201902,999999,9,1,1,0.8,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.25,,,1,0,11.5,1,201902,999999,9,1,1,1.25,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,4,42,0.45,N,N,1,0,11.5,1,201902,999999,9,1,1,0.45,0,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,1,,,1,0,11.5,1,201902,999999,9,1,1,1,3,9
201911,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.45,,,0.991,-0.009,11.5,1,201906,999999,9,1,1,0.454,4,9