QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.0,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,11.37,1,202302,999999,2,1,1,1.25,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,2,1.3,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.08,0.077,11.37,1,202302,999999,2,1,2,1.25,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.4,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.85,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,M,M,0.0,0.0,13.09,1,202302,999999,3,1,1,2.0,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,13.09,1,202302,999999,3,1,1,1.25,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,13.09,1,202302,999999,3,1,2,1.3,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,43,1.4,,,1.0,0.0,11.37,1,202304,999999,2,1,1,1.4,4,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.5,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.5,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,40,4.0,,,1.778,0.575,13.09,1,202302,999999,3,1,1,2.25,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,38,1.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.4,3,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,38,1.4,,,1.0,0.0,13.09,1,202304,999999,3,1,1,1.4,4,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,104,2.5,C,C,1.035,0.034,11.37,1,202307,999999,2,1,1,2.416,4,2
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,63,0.0,M,M,0.0,0.0,13.09,1,202302,999999,3,1,1,1.45,3,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,68,0.0,M,M,0.0,0.0,13.09,1,202303,999999,3,1,1,1.6,4,3
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,802,2.0,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,9.2,1,202302,999999,5,1,1,1.25,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,9.2,1,202302,999999,5,1,1,1.3,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.25,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.85,,,1.088,0.085,9.2,1,202302,999999,5,2,1,1.7,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,58,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,2.5,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,5,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,1.99,3,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,81,1.6,,,1.036,0.036000000000000004,9.2,1,202307,999999,5,1,1,1.544,4,5
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,8.45,1,202302,999999,4,1,1,2.0,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,8.45,1,202302,999999,4,1,1,1.25,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.023,0.022000000000000002,8.45,1,202302,999999,4,1,1,2.2,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,126,0.0,M,M,0.0,0.0,8.45,1,202302,999999,4,1,1,1.8,3,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,9,1.85,,,1.004,0.004,8.45,1,202303,999999,4,1,1,1.8419999999999999,4,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,62,1.4,N,N,0.966,-0.035,8.45,1,202302,999999,4,1,1,1.45,0,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,17,1.1,Q,Q,0.552,-0.593,8.45,1,202303,999999,4,1,1,1.9909999999999999,4,4
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.01,0.01,8.57,1,202304,999999,7,1,1,1.98,4,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,8.57,1,202302,999999,7,1,1,1.25,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,8.57,1,202302,999999,7,1,1,1.3,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,814,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.8,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,85,1.45,,,1.0170000000000001,0.017,8.57,1,202306,999999,7,1,1,1.426,4,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,85,1.4,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,51,1.55,C,C,0.784,-0.244,8.57,1,202303,999999,7,1,1,1.9780000000000002,4,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,52,0.0,M,M,0.0,0.0,8.57,1,202303,999999,7,1,1,1.3840000000000001,4,7
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.0,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,7.31,1,202302,999999,6,1,1,1.25,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,7.31,1,202302,999999,6,1,1,1.3,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.25,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,80,2.0,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.0,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.4,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.4,3,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,43,1.65,,,1.0,0.0,7.31,1,202305,999999,6,1,1,1.65,4,6
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,8.78,1,202302,999999,8,1,1,1.25,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,11.26,1,202302,999999,9,1,1,1.25,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,11.26,1,202303,999999,9,1,1,2.25,4,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,16,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,3.89,1,202302,999999,10,1,1,1.25,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,3.89,1,202302,999999,10,1,1,1.3,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.89,1,202302,999999,10,1,1,2.25,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.85,3,10
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,4.52,1,202302,999999,11,1,1,2.0,3,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,,,1.08,0.077,4.52,1,202302,999999,11,1,1,1.25,3,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,4.52,1,202305,999999,11,1,1,1.4,4,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.9,,,1.0,0.0,4.52,1,202303,999999,11,1,1,1.9,4,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.85,3,11
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.35,Q,Q,1.08,0.077,9.6,1,202302,999999,12,1,1,1.25,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.35,,,1.038,0.038,9.6,1,202302,999999,12,1,1,1.3,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.6,1,202302,999999,12,1,1,2.25,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.85,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,23,1.35,,,0.9640000000000001,-0.036000000000000004,9.6,1,202302,999999,12,1,1,1.4,3,12
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,801,1.3,Q,Q,0.963,-0.038,3.96,1,202302,999999,13,1,1,1.35,3,13
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.083,0.08,3.96,1,202302,999999,13,1,1,1.2,3,13
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.4,3,13
202308,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.96,1,202302,999999,13,1,1,2.25,3,13
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,11.37,1,202302,999999,2,1,1,0.95,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,11.37,1,202302,999999,2,1,1,1.0,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1.0759999999999998,0.073,11.37,1,202302,999999,2,1,1,0.79,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,11.37,1,202302,999999,2,1,4,0.8,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.37,1,202302,999999,2,1,5,0.8,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,2.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.3,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,11.37,1,202302,999999,2,1,2,0.9,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,13.09,1,202302,999999,3,1,1,0.95,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.0,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.4,0.336,13.09,1,202302,999999,3,1,1,0.85,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,13.09,1,202302,999999,3,1,2,0.8,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.55,,,1.122,0.11599999999999999,13.09,1,202302,999999,3,1,4,0.49,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,13.09,1,202302,999999,3,1,2,0.9,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.55,,,1.19,0.174,13.09,1,202303,999999,3,1,1,0.462,4,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,43,1.0,N,N,1.133,0.125,11.37,1,202303,999999,2,1,1,0.882,0,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.2,,,1.2,0.182,13.09,1,202302,999999,3,1,1,1.0,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.15,,,1.15,0.14,13.09,1,202302,999999,3,1,1,1.0,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,21,2.4,,,1.143,0.134,11.37,1,202302,999999,2,1,1,2.1,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,41,0.0,M,M,0.0,0.0,11.37,1,202303,999999,2,1,1,0.8270000000000001,4,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.2,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.2,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,55,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.05,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,79,1.25,N,N,1.25,0.223,13.09,1,202302,999999,3,1,1,1.0,0,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.35,,,1.227,0.205,13.09,1,202302,999999,3,1,1,1.1,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1.6,,,1.084,0.081,11.37,1,202304,999999,2,1,1,1.476,4,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,38,1.0,N,Q,0.41700000000000004,-0.875,11.37,1,202302,999999,2,1,1,2.4,0,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,16,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,1.15,3,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0.0,T,T,0.0,0.0,13.09,1,202303,999999,3,1,1,1.227,4,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.1,,,1.11,0.10400000000000001,11.37,1,202307,999999,2,1,1,0.991,4,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,68,1.3,N,N,1.079,0.076,13.09,1,202305,999999,3,1,1,1.205,0,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,104,0.0,T,T,0.0,0.0,11.37,1,202307,999999,2,1,1,1.288,4,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,13,1.3,,,1.005,0.005,11.37,1,202305,999999,2,1,1,1.2930000000000001,4,2
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,28,1.69,,,1.0,0.0,13.09,1,202302,999999,3,2,1,1.69,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,63,0.0,T,T,0.0,0.0,13.09,1,202304,999999,3,1,1,1.236,4,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.4,,,1.06,0.057999999999999996,13.09,1,202303,999999,3,1,1,1.321,4,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.55,,,1.122,0.11599999999999999,13.09,1,202302,999999,3,1,1,0.49,3,3
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.0659999999999998,0.064,9.2,1,202303,999999,5,1,1,0.938,4,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,Q,Q,1.0,0.0,9.2,1,202302,999999,5,1,1,1.15,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.0,,,1.01,0.01,9.2,1,202302,999999,5,1,1,0.99,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,9.2,1,202302,999999,5,1,1,0.8,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,3,0.8,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.9,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.6,,,1.067,0.065,9.2,1,202302,999999,5,2,1,1.5,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,58,0.0,T,T,0.0,0.0,9.2,1,202306,999999,5,1,1,1.145,4,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,0.55,,,1.013,0.013000000000000001,9.2,1,202303,999999,5,1,1,0.5429999999999999,4,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,4.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,4.5,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,5,1.0,,,1.25,0.223,9.2,1,202302,999999,5,1,1,0.8,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,0.55,,,1.122,0.11599999999999999,9.2,1,202302,999999,5,1,1,0.49,3,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,81,1.5,,,1.015,0.015,9.2,1,202308,999999,5,1,1,1.4780000000000002,4,5
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,8.45,1,202302,999999,4,1,1,0.95,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.55,Q,Q,1.107,0.102,8.45,1,202302,999999,4,1,1,1.4,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.19,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.053,0.051,8.45,1,202304,999999,4,1,1,0.8079999999999999,4,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,,,0.9,-0.105,8.45,1,202302,999999,4,1,3,1.0,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.45,1,202302,999999,4,1,1,0.9,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,126,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,4,1.1,,,1.078,0.075,8.45,1,202305,999999,4,1,1,1.02,4,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.55,,,1.107,0.102,8.45,1,202302,999999,4,1,1,1.4,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.45,,,1.074,0.071,8.45,1,202302,999999,4,1,1,1.35,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.45,,,1.036,0.035,8.45,1,202302,999999,4,1,1,1.4,3,4
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,8.57,1,202302,999999,7,1,1,0.95,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.0,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.85,,,1.0759999999999998,0.073,8.57,1,202302,999999,7,1,1,0.79,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.2,,,1.016,0.016,8.57,1,202306,999999,7,1,1,1.181,4,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,8.57,1,202302,999999,7,1,2,0.8,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.9,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.4,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.0,,,1.053,0.051,8.57,1,202302,999999,7,1,1,0.95,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.15,,,1.0190000000000001,0.018000000000000002,8.57,1,202307,999999,7,1,1,1.129,4,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.1,,,1.1,0.095,8.57,1,202302,999999,7,1,1,1.0,3,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.3,,,1.117,0.111,8.57,1,202303,999999,7,1,1,1.1640000000000001,4,7
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,7.31,1,202302,999999,6,1,1,0.95,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.5,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.5,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.19,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,7.31,1,202302,999999,6,1,1,0.8,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,7.31,1,202302,999999,6,1,2,0.8,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.9,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.5,,,1.087,0.083,7.31,1,202302,999999,6,1,1,1.38,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.63,R,R,0.406,-0.9,7.31,1,202302,999999,6,1,1,1.55,3,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,1,75,0.0,T,T,0.0,0.0,7.31,1,202305,999999,6,1,1,0.9590000000000001,4,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,1.3,,,0.99,-0.01,7.31,1,202305,999999,6,1,1,1.3130000000000002,4,6
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.85,,,0.895,-0.111,8.78,1,202302,999999,8,1,2,0.95,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,8.78,1,202302,999999,8,1,1,1.0,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.0,,,1.2209999999999999,0.2,8.78,1,202306,999999,8,1,2,0.8190000000000001,4,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,8.78,1,202302,999999,8,1,1,0.8,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,808,0.9,,,0.9,-0.105,8.78,1,202302,999999,8,1,2,1.0,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,8.78,1,202302,999999,8,1,1,0.9,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,1.2,,,1.143,0.134,8.78,1,202302,999999,8,1,1,1.05,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,1.0,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.0,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,50,2.7,,,1.08,0.077,8.78,1,202303,999999,8,1,1,2.5,4,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.55,,,0.96,-0.040999999999999995,8.78,1,202303,999999,8,1,1,0.573,4,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.2,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.2,3,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,4,97,0.85,N,N,1.57,0.451,8.78,1,202308,999999,8,2,1,0.541,0,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.55,,,0.96,-0.040999999999999995,8.78,1,202303,999999,8,1,1,1.615,4,8
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,11.26,1,202302,999999,9,1,2,0.95,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.55,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.55,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.047,0.046,11.26,1,202302,999999,9,1,2,0.85,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.85,,,1.062,0.061,11.26,1,202302,999999,9,1,1,0.8,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.26,1,202302,999999,9,1,3,0.8,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.9,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.9,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.85,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.55,,,1.122,0.11599999999999999,11.26,1,202302,999999,9,1,1,0.49,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.55,,,1.122,0.11599999999999999,11.26,1,202302,999999,9,1,1,0.49,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.15,,,1.15,0.14,11.26,1,202302,999999,9,1,1,1.0,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,1.3,,,1.0170000000000001,0.017,11.26,1,202304,999999,9,1,1,1.278,4,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.5,,,1.071,0.069,11.26,1,202302,999999,9,1,1,1.4,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.63,,,0.5479999999999999,-0.602,11.26,1,202302,999999,9,1,1,1.15,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,1.6,,,1.103,0.098,11.26,1,202302,999999,9,1,1,1.45,3,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.15,,,1.024,0.023,11.26,1,202307,999999,9,1,1,1.123,4,9
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.0,,,1.053,0.051,3.89,1,202302,999999,10,1,1,0.95,3,10
202308,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,3.89,1,202302,999999,10,1,1,1.0,3,10