QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,2.0,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.25,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,807,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,2,1.3,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,808,1.25,Q,Q,1.0,0.0,11.37,1,202302,999999,2,1,2,1.25,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.4,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.85,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.0,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.25,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.3,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,13.09,1,202302,999999,3,1,2,1.3,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,22,2.5,,,1.0,0.0,13.09,1,202302,999999,3,1,1,2.5,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,21,1.3,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.3,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,40,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,2.25,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,38,1.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,1.4,3,2
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,63,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.45,3,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,68,1.6,,,1.0,0.0,13.09,1,202303,999999,3,1,1,1.6,4,3
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.25,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.3,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.25,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.7,,,1.0,0.0,9.2,1,202302,999999,5,2,1,1.7,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,58,2.0,,,1.0,0.0,9.2,1,202302,999999,5,1,1,2.0,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,49,2.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,2.5,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,5,1.99,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.99,3,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,81,1.6,N,N,1.28,0.247,9.2,1,202302,999999,5,1,1,1.25,0,5
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,8.45,1,202302,999999,4,1,1,2.0,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.25,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.023,0.022000000000000002,8.45,1,202302,999999,4,1,1,2.2,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,126,2.0,,,1.111,0.105,8.45,1,202302,999999,4,1,1,1.8,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,9,1.85,,,1.004,0.004,8.45,1,202303,999999,4,1,1,1.8419999999999999,4,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,4,62,1.6,,,1.103,0.098,8.45,1,202302,999999,4,1,1,1.45,3,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,17,0.0,T,T,0.0,0.0,8.45,1,202303,999999,4,1,1,1.9909999999999999,4,4
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.25,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.3,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.9,,,1.056,0.054000000000000006,8.57,1,202302,999999,7,1,1,1.8,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,85,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.45,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,85,1.4,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,51,0.0,T,T,0.0,0.0,8.57,1,202303,999999,7,1,1,1.9780000000000002,4,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,52,1.4,,,1.011,0.011000000000000001,8.57,1,202303,999999,7,1,1,1.3840000000000001,4,7
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,7.31,1,202302,999999,6,1,1,2.0,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.25,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.3,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,7.31,1,202302,999999,6,1,1,2.25,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,2,80,1.0,,,0.5,-0.693,7.31,1,202302,999999,6,1,1,2.0,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,75,1.4,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.4,3,6
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,Q,Q,1.0,0.0,8.78,1,202302,999999,8,1,1,1.25,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.3,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,50,1.4,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.4,3,8
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,802,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.25,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.3,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,814,0.0,T,T,0.0,0.0,11.26,1,202303,999999,9,1,1,2.25,4,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,63,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,16,2.0,,,1.0,0.0,11.26,1,202302,999999,9,1,1,2.0,3,9
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,801,0.0,T,T,0.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.25,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.3,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.89,1,202302,999999,10,1,1,2.25,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.85,3,10
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,802,2.0,,,1.0,0.0,4.52,1,202302,999999,11,1,1,2.0,3,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.25,3,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.3,3,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,1.9,,,1.0,0.0,4.52,1,202303,999999,11,1,1,1.9,4,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.85,3,11
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,803,1.25,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.25,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,807,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.3,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.3,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,9.6,1,202302,999999,12,1,1,2.25,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,941,1.85,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.85,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,23,0.0,T,T,0.0,0.0,9.6,1,202302,999999,12,1,1,1.4,3,12
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,801,1.35,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.35,3,13
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,1,807,0.0,T,T,0.0,0.0,3.96,1,202302,999999,13,1,1,1.2,3,13
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,808,1.4,,,1.0,0.0,3.96,1,202302,999999,13,1,1,1.4,3,13
202303,210102,LGE LOAF-WHTE-UNSLED-750-800G,3,814,2.25,,,1.0,0.0,3.96,1,202302,999999,13,1,1,2.25,3,13
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,4,801,1.25,,,1.3159999999999998,0.27399999999999997,11.37,1,202302,999999,2,1,1,0.95,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,4,802,1.55,Q,Q,1.55,0.43799999999999994,11.37,1,202302,999999,2,1,1,1.0,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,11.37,1,202302,999999,2,1,1,0.79,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,Q,Q,1.0,0.0,11.37,1,202302,999999,2,1,4,0.8,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.37,1,202302,999999,2,1,5,0.8,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,2.3,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,11.37,1,202302,999999,2,1,2,0.9,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,13.09,1,202302,999999,3,1,1,0.95,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.0,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.047,0.046,13.09,1,202302,999999,3,1,1,0.85,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,13.09,1,202302,999999,3,1,2,0.8,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.49,,,1.0,0.0,13.09,1,202302,999999,3,1,4,0.49,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,13.09,1,202302,999999,3,1,1,1.85,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,13.09,1,202302,999999,3,1,2,0.9,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,57,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,0.49,,,1.0,0.0,11.37,1,202302,999999,2,1,1,0.49,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,0.49,,,1.06,0.057999999999999996,13.09,1,202303,999999,3,1,1,0.462,4,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.95,,,1.077,0.07400000000000001,11.37,1,202303,999999,2,1,1,0.882,4,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,22,1.2,,,1.2,0.182,13.09,1,202302,999999,3,1,1,1.0,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,3,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,1.0,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,21,2.1,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.1,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,41,0.0,T,T,0.0,0.0,11.37,1,202303,999999,2,1,1,0.8270000000000001,4,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,40,0.0,T,T,0.0,0.0,13.09,1,202302,999999,3,1,1,2.2,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,1.2,,,1.143,0.134,13.09,1,202302,999999,3,1,1,1.05,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.2,,,1.2,0.182,13.09,1,202302,999999,3,1,1,1.0,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,83,1.35,,,1.227,0.205,13.09,1,202302,999999,3,1,1,1.1,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,76,0.55,,,1.122,0.11599999999999999,11.37,1,202302,999999,2,1,1,0.49,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,38,2.4,,,1.0,0.0,11.37,1,202302,999999,2,1,1,2.4,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.3,C,C,1.13,0.12300000000000001,11.37,1,202302,999999,2,1,1,1.15,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,38,0.0,T,T,0.0,0.0,13.09,1,202303,999999,3,1,1,1.227,4,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0.0,T,T,0.0,0.0,11.37,1,202302,999999,2,1,1,1.15,3,2
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,4,68,1.3,N,C,1.3,0.262,13.09,1,202302,999999,3,1,1,1.0,0,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,28,1.69,,,1.0,0.0,13.09,1,202302,999999,3,2,1,1.69,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1.4,,,1.12,0.113,13.09,1,202302,999999,3,1,1,1.25,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,1.4,,,1.06,0.057999999999999996,13.09,1,202303,999999,3,1,1,1.321,4,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,58,0.55,,,1.122,0.11599999999999999,13.09,1,202302,999999,3,1,1,0.49,3,3
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.013,0.013000000000000001,9.2,1,202303,999999,5,1,1,0.938,4,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.15,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.99,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.8,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,3,0.8,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,9.2,1,202302,999999,5,1,1,1.85,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,9.2,1,202302,999999,5,1,1,0.9,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,1.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,1.5,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,58,0.0,T,T,0.0,0.0,9.2,1,202302,999999,5,1,1,1.0,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,0.55,,,1.013,0.013000000000000001,9.2,1,202303,999999,5,1,1,0.5429999999999999,4,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,4.5,,,1.0,0.0,9.2,1,202302,999999,5,2,1,4.5,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,5,0.8,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.8,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,86,0.55,,,1.122,0.11599999999999999,9.2,1,202302,999999,5,1,1,0.49,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,81,0.89,,,1.0,0.0,9.2,1,202302,999999,5,1,1,0.89,3,5
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.9,Q,Q,0.9470000000000001,-0.054000000000000006,8.45,1,202302,999999,4,1,1,0.95,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.19,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,Q,Q,0.9,-0.105,8.45,1,202302,999999,4,1,3,1.0,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.85,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,8.45,1,202302,999999,4,1,1,0.9,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,126,1.4,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.4,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,9,1.55,,,1.107,0.102,8.45,1,202302,999999,4,1,1,1.4,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.45,,,1.074,0.071,8.45,1,202302,999999,4,1,1,1.35,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.3,,,1.0,0.0,8.45,1,202302,999999,4,1,1,1.3,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,17,1.45,,,1.036,0.035,8.45,1,202302,999999,4,1,1,1.4,3,4
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.95,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.0,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,Q,Q,1.0,0.0,8.57,1,202302,999999,7,1,1,0.79,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,0.8,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,8.57,1,202302,999999,7,1,2,0.8,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.85,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,8.57,1,202302,999999,7,1,1,0.9,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.4,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.4,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,0.95,,,1.0,0.0,8.57,1,202302,999999,7,1,1,0.95,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,51,1.45,,,1.0,0.0,8.57,1,202302,999999,7,1,1,1.45,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,1,0.0,T,T,0.0,0.0,8.57,1,202302,999999,7,1,1,1.0,3,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,52,1.3,,,1.117,0.111,8.57,1,202303,999999,7,1,1,1.1640000000000001,4,7
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.95,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.5,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.5,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.19,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,7.31,1,202302,999999,6,1,1,0.8,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,7.31,1,202302,999999,6,1,2,0.8,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.85,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,7.31,1,202302,999999,6,1,1,0.9,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,1.38,,,1.0,0.0,7.31,1,202302,999999,6,1,1,1.38,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1.15,,,0.742,-0.298,7.31,1,202302,999999,6,1,1,1.55,3,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,4,75,0.95,N,N,0.396,-0.927,7.31,1,202302,999999,6,1,1,2.4,0,6
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.8,,,0.8420000000000001,-0.172,8.78,1,202302,999999,8,1,2,0.95,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.15,,,1.15,0.14,8.78,1,202302,999999,8,1,1,1.0,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.79,,,1.0,0.0,8.78,1,202302,999999,8,1,2,0.79,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,8.78,1,202302,999999,8,1,1,0.8,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.9,C,C,0.9,-0.105,8.78,1,202302,999999,8,1,2,1.0,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,8.78,1,202302,999999,8,1,1,1.85,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,8.78,1,202302,999999,8,1,1,0.9,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,14,1.2,,,1.143,0.134,8.78,1,202302,999999,8,1,1,1.05,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,4,58,1.55,C,C,1.55,0.43799999999999994,8.78,1,202302,999999,8,1,1,1.0,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,2.4,,,0.96,-0.040999999999999995,8.78,1,202303,999999,8,1,1,2.5,4,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.55,,,0.96,-0.040999999999999995,8.78,1,202303,999999,8,1,1,0.573,4,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,17,0.0,T,T,0.0,0.0,8.78,1,202302,999999,8,1,1,1.2,3,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,79,1.55,,,0.96,-0.040999999999999995,8.78,1,202303,999999,8,1,1,1.615,4,8
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,11.26,1,202302,999999,9,1,2,0.95,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.55,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.55,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.89,,,1.047,0.046,11.26,1,202302,999999,9,1,2,0.85,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.8,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,11.26,1,202302,999999,9,1,3,0.8,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,11.26,1,202302,999999,9,1,1,0.9,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,100,0.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.85,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.55,,,1.122,0.11599999999999999,11.26,1,202302,999999,9,1,1,0.49,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,34,0.49,,,1.0,0.0,11.26,1,202302,999999,9,1,1,0.49,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,2,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.0,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1.85,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.85,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,1,1.5,,,1.071,0.069,11.26,1,202302,999999,9,1,1,1.4,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,62,0.0,T,T,0.0,0.0,11.26,1,202302,999999,9,1,1,1.15,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,42,1.6,,,1.103,0.098,11.26,1,202302,999999,9,1,1,1.45,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,16,1.4,,,1.0,0.0,11.26,1,202302,999999,9,1,1,1.4,3,9
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,R,R,1.0,0.0,3.89,1,202302,999999,10,1,1,0.95,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0.0,T,T,0.0,0.0,3.89,1,202302,999999,10,1,1,1.0,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,1.19,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.19,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,0.8,,,1.0,0.0,3.89,1,202302,999999,10,1,1,0.8,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,1.1,,,1.1,0.095,3.89,1,202302,999999,10,1,1,1.0,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,3.89,1,202302,999999,10,1,1,1.85,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,3.89,1,202302,999999,10,1,1,0.9,3,10
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.95,,,1.0,0.0,4.52,1,202302,999999,11,1,1,0.95,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.25,,,1.006,0.006,4.52,1,202303,999999,11,1,1,1.2429999999999999,4,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0.0,T,T,0.0,0.0,4.52,1,202302,999999,11,1,1,0.85,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,807,1.55,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.55,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,808,0.8,,,1.0,0.0,4.52,1,202302,999999,11,1,1,0.8,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,814,1.85,,,1.0,0.0,4.52,1,202302,999999,11,1,1,1.85,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,941,0.8,Q,Q,0.889,-0.11800000000000001,4.52,1,202302,999999,11,1,1,0.9,3,11
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1.1,,,1.1,0.095,9.6,1,202302,999999,12,1,1,1.0,3,12
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,1.35,,,1.0,0.0,9.6,1,202302,999999,12,1,1,1.35,3,12
202303,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.99,,,1.0,0.0,9.6,1,202302,999999,12,1,2,0.99,3,12