QUOTE_DATE,ITEM_ID,ITEM_DESC,VALIDITY,SHOP_CODE,PRICE,INDICATOR_BOX,ORIG_INDICATOR_BOX,PRICE_RELATIVE,LOG_PRICE_RELATIVE,STRATUM_WEIGHT,STRATUM_TYPE,START_DATE,END_DATE,REGION,SHOP_TYPE,SHOP_WEIGHT,BASE_PRICE,BASE_VALIDITY,STRATUM_CELL
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,12,0,T,T,0,0,10.84,1,201602,999999,2,1,1,1.1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,43,0,M,M,0,0,9.14,1,201603,999999,5,1,1,1.645,4,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,64,0,T,T,0,0,11.77,1,201603,999999,9,1,1,1.39,4,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,66,0,T,T,0,0,12.74,1,201604,999999,3,2,1,1.642,4,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,80,0,T,T,0,0,8.36,1,201602,999999,4,1,1,1.09,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,84,0,M,M,0,0,9.29,1,201606,999999,7,1,1,0.5,4,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,94,0,T,T,0,0,8.36,1,201603,999999,4,1,1,1.39,4,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,802,0,T,T,0,0,8.36,1,201602,999999,4,1,1,1.09,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,803,0,T,T,0,0,8.36,1,201602,999999,4,1,1,1,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,807,0,T,T,0,0,3.74,1,201602,999999,13,1,1,1,3,13
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,10.84,1,201603,999999,2,1,1,1.511,4,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,M,M,0,0,9.78,1,201607,999999,12,1,1,1.5,4,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,9.14,1,201602,999999,5,1,1,1.5,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,4.84,1,201602,999999,11,1,1,1.5,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,814,0,T,T,0,0,8.36,1,201603,999999,4,1,1,1.5,4,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,10.84,1,201602,999999,2,1,1,1.3,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,12.74,1,201602,999999,3,1,2,1.3,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.14,1,201602,999999,5,1,1,1.3,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.36,1,201602,999999,4,1,1,1.3,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.29,1,201602,999999,7,1,1,1.3,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,7.4,1,201602,999999,6,1,1,1.3,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,8.08,1,201602,999999,8,1,1,1.3,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,11.77,1,201602,999999,9,1,1,1.3,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.02,1,201602,999999,10,1,1,1.3,3,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,4.84,1,201602,999999,11,1,1,1.3,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,1,941,0,T,T,0,0,9.78,1,201602,999999,12,1,1,1.3,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1,,,1,0,11.77,1,201602,999999,9,1,1,1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.55,,,1,0,8.08,1,201602,999999,8,2,1,1.55,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,2,1.55,,,1,0,11.77,1,201602,999999,9,1,1,1.55,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,7,1.4,,,1,0,9.29,1,201602,999999,7,1,1,1.4,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,11,1,,,1,0,12.74,1,201602,999999,3,1,1,1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,20,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,27,1.39,,,1,0,11.77,1,201603,999999,9,1,1,1.39,4,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,30,1.99,,,1.076,0.073,7.4,1,201602,999999,6,2,1,1.85,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,33,1.6,,,1.032,0.032,8.08,1,201602,999999,8,1,1,1.55,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.2,,,1,0,11.77,1,201602,999999,9,2,1,1.2,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,36,1.4,,,1,0,9.14,1,201602,999999,5,1,1,1.4,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,37,1.39,,,1.258,0.229,9.29,1,201605,999999,7,1,1,1.105,4,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,40,1.09,,,1,0,12.74,1,201602,999999,3,1,1,1.09,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,41,1.4,,,1,0,12.74,1,201602,999999,3,1,1,1.4,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,44,1.1,,,1.025,0.025,7.4,1,201609,999999,6,1,1,1.073,4,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.5,,,1,0,10.84,1,201602,999999,2,2,1,1.5,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,45,1.85,,,1,0,10.84,1,201602,999999,2,2,1,1.85,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,1.09,,,1,0,12.74,1,201602,999999,3,1,1,1.09,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,49,2.05,,,1,0,12.74,1,201602,999999,3,1,1,2.05,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,50,1,,,1,0,8.08,1,201602,999999,8,1,1,1,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,52,2,,,1,0,9.29,1,201602,999999,7,2,1,2,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,53,1.09,,,0.845,-0.168,11.77,1,201602,999999,9,1,1,1.29,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,55,1.09,,,1,0,9.14,1,201602,999999,5,1,1,1.09,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,59,1.1,,,1,0,12.74,1,201602,999999,3,1,1,1.1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,61,1.09,,,1,0,12.74,1,201602,999999,3,1,1,1.09,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,62,1.09,,,0.974,-0.026,7.4,1,201603,999999,6,1,1,1.119,4,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,63,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,67,1.1,,,1,0,11.77,1,201602,999999,9,1,1,1.1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,68,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,70,1.4,,,0.994,-0.006,10.84,1,201604,999999,2,1,1,1.409,4,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,71,1.1,,,1.299,0.262,12.74,1,201603,999999,3,1,1,0.847,4,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,72,1.7,,,1,0,9.14,1,201602,999999,5,2,1,1.7,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.4,,,1,0,9.14,1,201602,999999,5,1,1,1.4,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.42,,,0.928,-0.075,10.84,1,201602,999999,2,1,1,1.53,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,73,1.95,,,1,0,12.74,1,201602,999999,3,2,1,1.95,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,75,1.09,,,1,0,9.14,1,201602,999999,5,1,1,1.09,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1,,,1,0,8.08,1,201602,999999,8,1,1,1,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,77,1.5,,,1.071,0.069,12.74,1,201602,999999,3,2,1,1.4,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,80,1.39,,,1,0,9.78,1,201602,999999,12,1,1,1.39,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,82,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.09,,,1,0,9.29,1,201602,999999,7,1,1,1.09,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,85,1.65,,,1.1,0.095,11.77,1,201602,999999,9,2,1,1.5,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,89,1.09,,,0.845,-0.168,8.36,1,201602,999999,4,1,1,1.29,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,89,1.65,,,1.013,0.013,11.77,1,201604,999999,9,1,1,1.629,4,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,90,1,C,C,1,0,8.36,1,201602,999999,4,1,1,1,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,94,1.39,,,1,0,12.74,1,201602,999999,3,1,1,1.39,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,95,1.45,,,1,0,7.4,1,201602,999999,6,1,1,1.45,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,99,1.09,,,1.007,0.007,12.74,1,201608,999999,3,1,1,1.082,4,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,101,2.3,,,1.211,0.191,12.74,1,201602,999999,3,2,1,1.9,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,108,1.39,,,0.994,-0.006,10.84,1,201604,999999,2,1,1,1.399,4,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,119,1.65,,,1.031,0.031,8.36,1,201602,999999,4,1,1,1.6,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,141,1.85,,,1,0,8.36,1,201602,999999,4,2,1,1.85,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,12.74,1,201602,999999,3,1,1,1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,9.14,1,201602,999999,5,1,1,1,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,8.36,1,201602,999999,4,1,1,1,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,9.29,1,201602,999999,7,1,2,1,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,7.4,1,201602,999999,6,1,1,1,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,8.08,1,201602,999999,8,1,2,1,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,11.77,1,201602,999999,9,1,3,1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,4.02,1,201602,999999,10,1,1,1,3,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,0.98,-0.02,4.84,1,201602,999999,11,1,1,1,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,0.98,,,1.4,0.336,3.74,1,201602,999999,13,1,1,0.7,3,13
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,801,1,,,1,0,9.78,1,201602,999999,12,1,2,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,0.845,-0.168,12.74,1,201602,999999,3,1,1,1.29,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,0.845,-0.168,9.14,1,201602,999999,5,1,1,1.29,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,0.845,-0.168,9.29,1,201602,999999,7,1,1,1.29,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,1,0,8.08,1,201602,999999,8,1,1,1.09,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,,,1,0,11.77,1,201602,999999,9,1,1,1.09,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.09,Q,Q,0.784,-0.243,4.84,1,201603,999999,11,1,1,1.39,4,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1,0,10.84,1,201602,999999,2,1,1,1.39,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,802,1.39,,,1.078,0.075,7.4,1,201602,999999,6,1,1,1.29,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.75,,,0.75,-0.288,4.02,1,201602,999999,10,1,1,1,3,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,0.75,S,S,0.75,-0.288,9.78,1,201602,999999,12,1,1,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,9.14,1,201602,999999,5,1,1,1,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,9.29,1,201602,999999,7,1,1,1,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,7.4,1,201602,999999,6,1,1,1,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,11.77,1,201602,999999,9,1,1,1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,,,1,0,4.84,1,201602,999999,11,1,1,1,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,R,R,1,0,12.74,1,201602,999999,3,1,1,1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,803,1,R,R,1,0,8.08,1,201603,999999,8,1,1,1,4,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,10.84,1,201602,999999,2,1,4,1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,12.74,1,201602,999999,3,1,3,1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,9.14,1,201602,999999,5,1,1,1,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,8.36,1,201602,999999,4,1,1,1,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,9.29,1,201602,999999,7,1,1,1,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,7.4,1,201602,999999,6,1,1,1,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,8.08,1,201602,999999,8,1,2,1,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,11.77,1,201602,999999,9,1,1,1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,4.02,1,201602,999999,10,1,1,1,3,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,4.84,1,201602,999999,11,1,1,1,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,807,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,10.84,1,201602,999999,2,1,5,1,3,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,12.74,1,201602,999999,3,1,4,1,3,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,9.14,1,201602,999999,5,1,3,1,3,5
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,8.36,1,201602,999999,4,1,3,1,3,4
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,9.29,1,201602,999999,7,1,2,1,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,7.4,1,201602,999999,6,1,2,1,3,6
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,8.08,1,201602,999999,8,1,2,1,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,11.77,1,201602,999999,9,1,3,1,3,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,4.02,1,201602,999999,10,1,1,1,3,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,9.78,1,201602,999999,12,1,2,1,3,12
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,,,1,0,3.74,1,201602,999999,13,1,1,1,3,13
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,808,1,C,C,1,0,4.84,1,201602,999999,11,1,1,1,3,11
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,9.29,1,201602,999999,7,1,1,1.5,3,7
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,8.08,1,201602,999999,8,1,1,1.5,3,8
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1.004,0.004,12.74,1,201603,999999,3,1,1,1.494,4,3
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,11.77,1,201603,999999,9,1,1,1.5,4,9
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,3,814,1.5,,,1,0,4.02,1,201604,999999,10,1,1,1.5,4,10
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,29,1,,,0.993,-0.007,10.84,1,201606,999999,2,1,1,1.007,4,2
201610,210102,LARGE LOAF-WHITE-UNSLICED-800G,4,109,1.39,C,C,1.267,0.237,10.84,1,201604,999999,2,1,1,1.097,4,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,47,0,T,T,0,0,8.08,1,201604,999999,8,1,1,0.805,4,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,52,0,T,T,0,0,9.29,1,201602,999999,7,2,1,3,3,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,96,0,T,T,0,0,8.08,1,201602,999999,8,1,1,1,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,108,0,T,T,0,0,10.84,1,201603,999999,2,1,1,0.802,4,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,802,0,T,T,0,0,4.84,1,201602,999999,11,1,1,0.79,3,11
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,12.74,1,201602,999999,3,1,1,0.77,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,803,0,T,T,0,0,8.08,1,201602,999999,8,1,1,0.77,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,807,0,T,T,0,0,10.84,1,201609,999999,2,1,6,0.915,4,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,1,814,0,T,T,0,0,9.14,1,201602,999999,5,1,1,1.1,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,0.9,,,1.059,0.057,11.77,1,201602,999999,9,1,1,0.85,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1,,,1,0,11.77,1,201602,999999,9,1,1,1,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.1,,,1,0,11.77,1,201602,999999,9,1,1,1.1,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,2,1.75,,,1,0,8.08,1,201602,999999,8,2,1,1.75,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,3,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,7,1,,,1,0,9.29,1,201602,999999,7,1,1,1,3,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,10,0.79,,,1,0,9.78,1,201602,999999,12,1,1,0.79,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,11,1,,,1,0,12.74,1,201602,999999,3,1,1,1,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,12,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,18,1,,,1,0,7.4,1,201602,999999,6,1,1,1,3,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,20,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,27,0.79,,,1.033,0.033,11.77,1,201603,999999,9,1,1,0.765,4,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,29,0.65,,,0.796,-0.228,10.84,1,201606,999999,2,1,1,0.817,4,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,30,1.92,,,1.143,0.134,7.4,1,201602,999999,6,2,1,1.68,3,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,33,1.1,,,1,0,8.08,1,201602,999999,8,1,1,1.1,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,36,1.15,,,1,0,11.77,1,201602,999999,9,2,1,1.15,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,36,1.8,,,0.991,-0.009,9.14,1,201607,999999,5,1,1,1.817,4,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,37,0.79,,,1.026,0.025,9.29,1,201605,999999,7,1,1,0.77,4,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,40,2.94,,,1,0,12.74,1,201602,999999,3,1,1,2.94,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,41,1,,,1,0,12.74,1,201602,999999,3,1,1,1,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,0.79,,,1,0,9.14,1,201602,999999,5,1,1,0.79,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,43,5.1,,,1,0,10.84,1,201602,999999,2,1,1,5.1,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,44,0.8,,,1.067,0.065,7.4,1,201609,999999,6,1,1,0.749,4,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,2.1,,,1,0,10.84,1,201602,999999,2,2,1,2.1,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,45,2.4,,,1,0,10.84,1,201602,999999,2,2,1,2.4,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,0.79,,,1,0,12.74,1,201602,999999,3,1,1,0.79,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,49,2.34,,,1.315,0.274,12.74,1,201602,999999,3,1,1,1.78,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,50,0.45,,,0.918,-0.085,8.08,1,201602,999999,8,1,1,0.49,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,0.79,,,1,0,11.77,1,201602,999999,9,1,1,0.79,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,1,,,0.987,-0.013,10.84,1,201607,999999,2,1,1,1.013,4,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,53,1.79,,,1,0,3.74,1,201602,999999,13,1,1,1.79,3,13
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,55,0.79,,,1,0,9.14,1,201602,999999,5,1,1,0.79,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,59,0.8,,,1,0,12.74,1,201602,999999,3,1,1,0.8,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,61,0.79,,,0.988,-0.012,12.74,1,201603,999999,3,1,1,0.799,4,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,62,1.19,,,1.055,0.053,7.4,1,201603,999999,6,1,1,1.128,4,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,63,0.65,,,1,0,9.78,1,201602,999999,12,1,1,0.65,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,64,0.79,,,1,0,11.77,1,201602,999999,9,1,1,0.79,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,66,2.1,,,1,0,12.74,1,201602,999999,3,2,1,2.1,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,67,1,,,1,0,11.77,1,201602,999999,9,1,1,1,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,68,0.49,S,S,0.831,-0.186,9.78,1,201602,999999,12,1,1,0.59,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,70,1,,,1,0,10.84,1,201602,999999,2,1,1,1,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,71,0.6,,,0.857,-0.154,12.74,1,201602,999999,3,1,1,0.7,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,72,1.59,,,1,0,9.14,1,201602,999999,5,2,1,1.59,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1,,,1,0,9.14,1,201602,999999,5,1,1,1,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.26,,,1,0,10.84,1,201602,999999,2,1,1,1.26,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,73,1.6,,,1,0,12.74,1,201602,999999,3,2,1,1.6,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,75,0.79,,,1,0,9.14,1,201602,999999,5,1,1,0.79,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,0.9,,,1,0,8.08,1,201602,999999,8,1,1,0.9,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,77,1,,,0.667,-0.405,12.74,1,201602,999999,3,2,1,1.5,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,0.79,,,1,0,8.36,1,201602,999999,4,1,1,0.79,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1,,,1,0,9.78,1,201602,999999,12,1,1,1,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,80,1.86,,,1,0,9.78,1,201602,999999,12,1,1,1.86,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,82,1.5,,,1,0,10.84,1,201602,999999,2,1,1,1.5,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,84,1,,,0.991,-0.009,9.29,1,201604,999999,7,1,1,1.009,4,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,,,1,0,9.14,1,201602,999999,5,1,1,1,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1,S,S,0.8,-0.223,11.77,1,201602,999999,9,2,1,1.25,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,85,1.19,,,1,0,9.29,1,201602,999999,7,1,1,1.19,3,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,89,1,S,S,0.825,-0.192,11.77,1,201604,999999,9,1,1,1.212,4,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,89,1.98,,,1,0,8.36,1,201602,999999,4,1,1,1.98,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,90,0.9,,,1.059,0.057,8.36,1,201602,999999,4,1,1,0.85,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,0.79,,,1,0,8.36,1,201602,999999,4,1,1,0.79,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,94,1.98,S,S,0.988,-0.012,12.74,1,201603,999999,3,1,1,2.003,4,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,95,1,,,1,0,7.4,1,201602,999999,6,1,1,1,3,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,101,2.7,,,1,0,12.74,1,201602,999999,3,2,1,2.7,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,109,0.79,,,1,0,10.84,1,201602,999999,2,1,1,0.79,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,119,0.9,,,1.125,0.118,8.36,1,201602,999999,4,1,1,0.8,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,124,1.2,,,1,0,8.08,1,201610,999999,8,2,1,1.2,4,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,141,2.4,,,1.333,0.288,8.36,1,201602,999999,4,2,1,1.8,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,Q,Q,0.694,-0.365,8.36,1,201602,999999,4,1,1,0.72,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,Q,Q,0.769,-0.262,9.29,1,201602,999999,7,1,2,0.65,3,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,Q,Q,0.909,-0.095,7.4,1,201602,999999,6,1,1,0.55,3,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,Q,Q,0.909,-0.095,4.02,1,201602,999999,10,1,2,0.55,3,10
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,Q,Q,0.909,-0.095,4.84,1,201602,999999,11,1,1,0.55,3,11
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.5,S,S,0.909,-0.095,11.77,1,201602,999999,9,1,3,0.55,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.042,0.041,10.84,1,201602,999999,2,1,1,0.72,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.154,0.143,12.74,1,201602,999999,3,1,2,0.65,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.042,0.041,9.14,1,201602,999999,5,1,1,0.72,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,0.882,-0.125,8.08,1,201602,999999,8,1,3,0.85,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,0.75,,,1.042,0.041,9.78,1,201602,999999,12,1,2,0.72,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,801,1,,,1,0,3.74,1,201602,999999,13,1,1,1,3,13
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.75,,,1,0,12.74,1,201602,999999,3,1,1,0.75,3,3
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,9.14,1,201602,999999,5,1,1,0.79,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,8.36,1,201602,999999,4,1,1,0.79,3,4
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,9.29,1,201602,999999,7,1,1,0.79,3,7
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,8.08,1,201602,999999,8,1,1,0.79,3,8
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,11.77,1,201602,999999,9,1,1,0.79,3,9
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1,0,4.02,1,201602,999999,10,1,1,0.79,3,10
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.79,,,1.055,0.053,7.4,1,201603,999999,6,1,1,0.749,4,6
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,0.85,,,1,0,9.78,1,201602,999999,12,1,1,0.85,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,802,2.94,,,1,0,10.84,1,201602,999999,2,1,1,2.94,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.5,Q,Q,0.769,-0.262,9.78,1,201602,999999,12,1,1,0.65,3,12
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,0.844,-0.169,10.84,1,201602,999999,2,1,1,0.77,3,2
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,0.844,-0.169,9.14,1,201602,999999,5,1,1,0.77,3,5
201610,210106,SIX BREAD ROLLS-WHITE/BROWN,3,803,0.65,,,0.844,-0.169,8.36,1,201602,999999,4,1,1,0.77,3,4